ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
132819,,2015-023413,,"Tinea pellionella","Casemaking Clothes Moth",Iowa,Story,2014-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
133279,"Paul Martsching Collection",2015-023873,,"Tinea pellionella","Casemaking Clothes Moth",Iowa,Story,2014-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198828,"Paul Martsching Collection",2017-016762,,"Tinea pellionella","Casemaking Clothes Moth",Iowa,Story,2017-05-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198897,"Paul Martsching Collection",2017-016831,,"Tinea pellionella","Casemaking Clothes Moth",Iowa,Story,2017-07-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225750,,2018-015413,,"Tinea pellionella","Casemaking Clothes Moth",Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
239217,"Jim Durbin Drawer 002",2019-000044,,"Tinea pellionella","Casemaking Clothes Moth",Iowa,Linn,2016-05-26,10:21:22,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
239673,"Paul Martsching Collection",2019-009352,,"Tinea pellionella","Casemaking Clothes Moth",Iowa,Story,2019-07-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
270626,,,,"Tinea pellionella","Casemaking Clothes Moth",Iowa,Linn,2020-06-30,22:30:21,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272947,"Paul Martsching Collection",2020-000522,,"Tinea pellionella","Casemaking Clothes Moth",Iowa,Story,2020-06-30,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
290381,,,,"Tinea pellionella","Casemaking Clothes Moth",Iowa,Linn,2021-07-08,22:24:44,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
296859,"Jim Durbin Drawer 002",2021-000136,,"Tinea pellionella","Casemaking Clothes Moth",Iowa,Linn,2014-05-26,,"Wanatee County Park",42.00891,-91.568567,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
296861,"Jim Durbin Drawer 002",2021-000137,,"Tinea pellionella","Casemaking Clothes Moth",Iowa,Linn,2014-05-26,,"Wanatee County Park",42.00891,-91.568567,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
337736,,,,"Tinea pellionella","Casemaking Clothes Moth",Iowa,Linn,2023-07-16,21:25:23,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337787,,,,"Tinea pellionella","Casemaking Clothes Moth",Iowa,Linn,2023-07-16,21:47:09,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338224,,,,"Tinea pellionella","Casemaking Clothes Moth",Iowa,Linn,2023-07-20,21:58:03,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
