ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21540,,2014-021877,SPM002866,"Coleophora apicialbella",None,Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
21541,,2014-021878,SPM020697,"Coleophora trifolii","Large Clover Casebearer",Iowa,Jasper,2003-06-10,,"Neal Smith National Wildlife Refuge",41.58307,-93.282,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
21570,,2014-021907,SPM008175,"Coleophora undetermined",None,Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
21620,,2014-021957,SPM002865,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
21621,,2014-021958,SPM008064,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
21660,,2014-021997,SPM027586,"Coleophora undetermined",None,Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21661,,2014-021998,SPM027604,"Coleophora undetermined",None,Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21685,,2014-022022,SPM010824,"Coleophora trifolii","Large Clover Casebearer",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
21686,,2014-022023,SPM010826,"Coleophora trifolii","Large Clover Casebearer",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
21692,,2014-022029,SPM020696,"Coleophora trifolii","Large Clover Casebearer",Iowa,Jasper,2005-08-15,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
69586,,2014-070193,,"Coleophora undetermined",None,Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69595,,2014-070202,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,26,,,,,,,,,
69596,,2014-070203,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69600,,2014-070207,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,17,,,,,,,,,
