ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148786,,2016-013531,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Delaware,1999-07-27,,"Backbone State Park",42.614286,-91.558084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148804,,2016-013549,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Delaware,1995-08-21,,"Backbone State Park",42.614286,-91.558084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148858,,2016-013603,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Delaware,1997-07-30,,"Bailey's Ford Access - Trout",42.44301,-91.411127,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
149870,,2016-014615,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Delaware,1997-07-30,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buck Creek"
151240,,2016-015985,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Delaware,1999-07-27,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 20-30 ft. wide @ Twin Bridges
"
151774,,2016-016519,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Delaware,1996-09-16,,"Junction of Maquoketa River and Delaware Crossing Scenic Byway",42.337514,-91.25795,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
154053,,2016-018798,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Delaware,1997-07-30,,Manchester,42.503961,-91.468942,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
157059,,2016-021804,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Delaware,1997-07-30,,"Retz Wildlife Area",42.400079,-91.315777,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
163684,,2016-028429,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Delaware,1999-07-27,,"Lindsey Creek @ 150th Street",42.572715,-91.449852,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164749,,2016-029494,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Delaware,2000-06-18,,"Twin Bridges Park - Elk Creek - Trout",42.631225,-91.284609,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
277465,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Delaware,2020-07-21,,"Backbone State Park",42.604394,-91.539894,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292293,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Delaware,1972-06-24,,"Backbone State Park",42.62635,-91.56186,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292970,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Delaware,2011-06-11,,"Backbone State Park",42.644,-91.58,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293025,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Delaware,2011-06-24,,Manchester,42.50782,-91.46138,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294415,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Delaware,2020-07-21,,"Backbone State Park",42.599312,-91.538086,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294830,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Delaware,2021-07-03,,"Backbone State Park",42.636149,-91.559222,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
297852,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Delaware,2021-07-03,,"Backbone State Park",42.635947,-91.559484,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301642,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Delaware,2021-06-19,,"Backbone State Park",42.612848,-91.558318,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
301775,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Delaware,2021-07-04,,"Backbone State Park",42.612848,-91.558318,"Jay Gilliam",adult,Sighting,Photograph,14,,,,,,,,,
