ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21571,,2014-021908,SPM020694,"Coleophora undetermined",None,Iowa,Polk,2004-08-19,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
21572,,2014-021909,SPM025433,"Coleophora undetermined",None,Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
21632,,2014-021969,SPM020695,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Polk,2004-06-17,,"Saylorville Lake Site 1 KS",41.74944,-93.68139,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
21633,,2014-021970,SPM020698,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Polk,2005-06-15,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
21634,,2014-021971,SPM020699,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Polk,2005-06-15,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
21635,,2014-021972,SPM025223,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
21636,,2014-021973,SPM025434,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69584,,2014-070191,,"Coleophora undetermined",None,Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69585,,2014-070192,,"Coleophora undetermined",None,Iowa,Polk,2004-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69587,,2014-070194,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69588,,2014-070195,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Polk,2006-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69589,,2014-070196,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,23,,,,,,,,,
69590,,2014-070197,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69591,,2014-070198,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69592,,2014-070199,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
69593,,2014-070200,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69594,,2014-070201,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Polk,2006-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69597,,2014-070204,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
