ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149210,,2016-013955,,"Celithemis eponina","Halloween Pennant",Iowa,Franklin,1996-08-14,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149211,,2016-013956,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Franklin,1996-08-14,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149212,,2016-013957,,"Libellula luctuosa","Widow Skimmer",Iowa,Franklin,1996-08-14,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149224,,2016-013969,,"Pachydiplax longipennis","Blue Dasher",Iowa,Franklin,1996-08-14,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149225,,2016-013970,,"Perithemis tenera","Eastern Amberwing",Iowa,Franklin,1996-08-14,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149226,,2016-013971,,"Libellula luctuosa","Widow Skimmer",Iowa,Franklin,1996-08-14,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149234,,2016-013979,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Franklin,1996-08-14,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149235,,2016-013980,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Franklin,1996-08-14,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149236,,2016-013981,,"Libellula luctuosa","Widow Skimmer",Iowa,Franklin,1998-07-01,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149237,,2016-013982,,"Plathemis lydia","Common Whitetail",Iowa,Franklin,1998-07-01,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149245,,2016-013990,,"Perithemis tenera","Eastern Amberwing",Iowa,Franklin,1998-07-01,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149246,,2016-013991,,"Plathemis lydia","Common Whitetail",Iowa,Franklin,1997-06-23,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151519,,2016-016264,,"Plathemis lydia","Common Whitetail",Iowa,Franklin,1996-08-14,,"Deer Meadow Wildlife Area",42.756077,-93.026252,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
153841,,2016-018586,,"Plathemis lydia","Common Whitetail",Iowa,Franklin,1998-08-28,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Hargraves Creek  -  at flood"
154302,,2016-019047,,"Plathemis lydia","Common Whitetail",Iowa,Franklin,1996-07-17,,"Interstate Park Pond",42.728358,-93.418769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154306,,2016-019051,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Franklin,1996-07-17,,"Interstate Park Pond",42.728358,-93.418769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154307,,2016-019052,,"Plathemis lydia","Common Whitetail",Iowa,Franklin,1999-07-13,,"Interstate Park Pond",42.728358,-93.418769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156282,,2016-021027,,"Celithemis eponina","Halloween Pennant",Iowa,Franklin,1998-07-01,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond -sand/gravel pit"
156283,,2016-021028,,"Celithemis eponina","Halloween Pennant",Iowa,Franklin,1998-07-01,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond -sand/gravel pit"
156284,,2016-021029,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Franklin,1998-07-01,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond -sand/gravel pit"
156285,,2016-021030,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Franklin,1998-07-01,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond -sand/gravel pit"
156286,,2016-021031,,"Libellula luctuosa","Widow Skimmer",Iowa,Franklin,1998-07-01,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond -sand/gravel pit"
156294,,2016-021039,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Franklin,1998-07-01,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond -sand/gravel pit"
156295,,2016-021040,,"Pachydiplax longipennis","Blue Dasher",Iowa,Franklin,1998-07-01,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond -sand/gravel pit"
