ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17949,,2014-018249,SPM039054,"Caenurgia chloropha","Vetch Looper Moth",Iowa,Warren,2010-04-18,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
18083,,2014-018383,SPM016793,"Caenurgina erechtea","Forage Looper Moth",Iowa,Warren,2009-08-12,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
18101,,2014-018401,SPM021145,"Caenurgina erechtea","Forage Looper Moth",Iowa,Warren,2009-05-13,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
18102,,2014-018402,SPM021151,"Caenurgina erechtea","Forage Looper Moth",Iowa,Warren,2010-09-06,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
18115,"Frank Olsen Drawer 39",2014-018415,SPM024582,"Caenurgina erechtea","Forage Looper Moth",Iowa,Warren,2011-05-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19247,"Frank Olsen Drawer 61",2014-019571,SPM016266,"Catocala judith","Judith's Underwing",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19253,"Frank Olsen Drawer 61",2014-019577,SPM024405,"Catocala judith","Judith's Underwing",Iowa,Warren,2011-07-24,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23134,"Frank Olsen Drawer 50",2014-023479,SPM016307,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23135,"Frank Olsen Drawer 50",2014-023480,SPM016308,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26102,,2014-026450,SPM037476,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Warren,2013-08-11,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Pinned,1,,,,,,,,,
29310,"Frank Olsen Drawer 52",2014-029663,SPM032008,"Haploa reversa","Reversed Hapola Moth",Iowa,Warren,2012-05-28,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31164,"Frank Olsen Drawer 58",2014-031536,SPM016421,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31253,"Frank Olsen Drawer 58",2014-031625,SPM016422,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31465,"Frank Olsen Drawer 58",2014-031837,SPM016420,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31603,,2014-031975,SPM021118,"Hypena scabra","Green Cloverworm Moth",Iowa,Warren,2010-10-20,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
31632,"Frank Olsen Drawer 58",2014-032004,SPM024695,"Hypena scabra","Green Cloverworm Moth",Iowa,Warren,2011-07-24,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32328,"Frank Olsen Drawer 42",2014-032700,SPM016125,"Idia aemula","Common Idia Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32814,"Frank Olsen Drawer 59",2014-033186,SPM016423,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38805,,2014-039179,SPM024970,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Warren,2011-10-02,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
39679,"Frank Olsen Drawer 42",2014-040053,SPM025069,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Warren,2011-07-24,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41186,"Frank Olsen Drawer 42",2014-041563,SPM016135,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41233,"Frank Olsen Drawer 42",2014-041610,SPM025166,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Warren,2011-05-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42142,"Frank Olsen Drawer 41",2014-042519,SPM007915,"Phytometra rhodarialis","Pink-bordered Yellow Moth",Iowa,Warren,2006-07-22,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44607,,2014-044984,SPM016778,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Warren,2009-04-04,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
44608,,2014-044985,SPM016779,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Warren,2009-04-07,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
44614,,2014-044991,SPM019473,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Warren,2008-12-27,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
46688,"Frank Olsen Drawer 51",2014-047066,SPM016303,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46767,,2014-047145,SPM021459,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Warren,2011-03-05,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
46774,"Frank Olsen Drawer 56",2014-047152,SPM024474,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Warren,2011-05-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48643,"Frank Olsen Drawer 43",2014-049021,SPM016003,"Virbia immaculata","Immaculate Holomelina",Iowa,Warren,2006-05-26,,"Blue Flag Marsh",41.4459,-93.7591,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108106,"Frank Olsen Drawer 59",2014-108853,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Warren,2014-07-28,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109527,,2015-000083,,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Warren,2014-07-06,,"Medora Prairie",41.209512,-93.627408,"Harlan Ratcliff",adult,,Photograph,1,,,,,,,,,
129028,,2015-019618,,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Warren,2014-07-06,,"Medora Prairie",41.209512,-93.627408,"Harlan Ratcliff",adult,,Photograph,1,,,,,,,,,
129641,,2015-020231,,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Warren,2014-07-06,,"Medora Prairie",41.209512,-93.627408,"Harlan Ratcliff",adult,,Photograph,1,,,,,,,,,
132883,,2015-023477,,"Caenurgia chloropha","Vetch Looper Moth",Iowa,Warren,2010-04-18,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
295580,,,,"Haploa reversa","Reversed Hapola Moth",Iowa,Warren,2021-06-27,10:04:02,"Rolling Thunder Prairie State Preserve",41.19979007,-93.65491484,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312064,,,,"Estigmene acrea","Salt Marsh Moth",Iowa,Warren,1940-08-21,,"Warren County",41.379558,-93.576369,"Darrell Hayes",adult,,Pinned,1,,,,,,,,,
314869,,,,"Mocis texana","Texas Mocis",Iowa,Warren,2022-05-29,,"Summerset State Park, Banner Lakes",41.444401,-93.555324,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347729,,,,"Zanclognatha cruralis","Early Zanclognatha Moth",Iowa,Warren,2023-08-13,08:47:48,"Summerset State Park, Banner Lakes",41.445293541667,-93.556989053333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
