ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34556,"Jim Durbin Drawer 057",2014-034929,SPM000673,"Lomographa glomeraria","Gray Spring Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34557,"Frank Olsen Drawer 12",2014-034930,SPM003224,"Lomographa glomeraria","Gray Spring Moth",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34558,"Frank Olsen Drawer 12",2014-034931,SPM020344,"Lomographa glomeraria","Gray Spring Moth",Iowa,Linn,2010-04-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34559,"Frank Olsen Drawer 12",2014-034932,SPM020346,"Lomographa glomeraria","Gray Spring Moth",Iowa,Linn,2010-04-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34560,"Frank Olsen Drawer 12",2014-034933,SPM020347,"Lomographa glomeraria","Gray Spring Moth",Iowa,Linn,2010-04-20,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34561,"Frank Olsen Drawer 12",2014-034934,SPM020348,"Lomographa glomeraria","Gray Spring Moth",Iowa,Linn,2010-04-20,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34562,"Jim Durbin Drawer 057",2014-034935,SPM026170,"Lomographa glomeraria","Gray Spring Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34563,"Frank Olsen Drawer 12",2014-034936,SPM031990,"Lomographa glomeraria","Gray Spring Moth",Iowa,Linn,2012-03-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34564,"Jim Durbin Drawer 057",2014-034937,SPM033400,"Lomographa glomeraria","Gray Spring Moth",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34565,,2014-034938,SPM033590,"Lomographa glomeraria","Gray Spring Moth",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
