ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3532,,2014-003813,,"Hesperia leonardus","Leonard's Skipper",Iowa,Pottawattamie,1950-08-25,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3549,,2014-003830,,"Hesperia ottoe","Ottoe Skipper",Iowa,Pottawattamie,1950-07-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
56682,,2014-057064,,"Hesperia leonardus","Leonard's Skipper",Iowa,Pottawattamie,2013-09-03,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56683,,2014-057065,,"Hesperia leonardus","Leonard's Skipper",Iowa,Pottawattamie,2006-09-12,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56684,,2014-057066,,"Hesperia leonardus","Leonard's Skipper",Iowa,Pottawattamie,2005-09-12,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
56694,,2014-057076,,"Hesperia leonardus","Leonard's Skipper",Iowa,Pottawattamie,1990-09-09,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56695,,2014-057077,,"Hesperia leonardus","Leonard's Skipper",Iowa,Pottawattamie,1990-09-09,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107218,,2014-107965,,"Hesperia leonardus","Leonard's Skipper",Iowa,Pottawattamie,1989-09-02,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,4,,,,,,,,,
107269,,2014-108016,,"Hesperia leonardus","Leonard's Skipper",Iowa,Pottawattamie,1991-08-31,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107270,,2014-108017,,"Hesperia leonardus","Leonard's Skipper",Iowa,Pottawattamie,1989-09-09,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107271,,2014-108018,,"Hesperia leonardus","Leonard's Skipper",Iowa,Pottawattamie,1989-09-02,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
