ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
154570,,2016-019315,,"Argia apicalis","Blue-fronted Dancer",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Jim Creek 30-50 ft. wide  Rocky bottom
"
157672,,2016-022417,,"Argia apicalis","Blue-fronted Dancer",Iowa,Madison,2000-08-24,,"Middle River Park",41.315522,-94.004279,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
157675,,2016-022420,,"Argia apicalis","Blue-fronted Dancer",Iowa,Madison,2000-08-24,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle River - shallow"
157692,,2016-022437,,"Argia apicalis","Blue-fronted Dancer",Iowa,Madison,2000-09-13,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle River 15-30 ft. wide"
158566,,2016-023311,,"Argia apicalis","Blue-fronted Dancer",Iowa,Madison,1996-08-23,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North Branch of North River"
158613,,2016-023358,,"Argia apicalis","Blue-fronted Dancer",Iowa,Madison,2000-09-13,,"North River @ Hogback Covered Bridge",41.386508,-94.047413,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
161270,,2016-026015,,"Argia apicalis","Blue-fronted Dancer",Iowa,Madison,2000-08-24,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sandy bottomed creek - 15-30 ft. wide Middle River"
162529,,2016-027274,,"Argia apicalis","Blue-fronted Dancer",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream on bedrock  15-20 ft. wide
"
162547,,2016-027292,,"Argia apicalis","Blue-fronted Dancer",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream on bedrock --outlet from quarry
"
166166,,2016-030911,,"Argia apicalis","Blue-fronted Dancer",Iowa,Madison,2000-08-24,,"Winterset Reservoir",41.324935,-94.016867,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
276437,,2020-000785,,"Argia apicalis","Blue-fronted Dancer",Iowa,Madison,2020-09-07,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Photograph,30,,,,,,,,,19
276470,,2020-000818,,"Argia apicalis","Blue-fronted Dancer",Iowa,Madison,2020-10-02,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,1324
276608,,2020-000956,,"Argia apicalis","Blue-fronted Dancer",Iowa,Madison,2019-08-27,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4314
276688,,2020-001034,,"Argia apicalis","Blue-fronted Dancer",Iowa,Madison,2020-06-25,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6060
276742,,2020-001087,,"Argia apicalis","Blue-fronted Dancer",Iowa,Madison,2019-09-17,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7081
276749,,2020-001094,,"Argia apicalis","Blue-fronted Dancer",Iowa,Madison,2020-07-03,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7148
277125,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Madison,2020-06-12,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
277273,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Madison,2020-06-25,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277586,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Madison,2020-08-02,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277628,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Madison,2020-09-07,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293154,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Madison,2002-08-24,,"Pammel State Park",41.29572,-94.07455,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293488,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Madison,2019-09-17,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293895,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Madison,2020-06-12,,"Middle River Park",41.318216,-94.004654,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294140,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Madison,2020-06-25,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294148,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Madison,2020-06-25,,"Middle River Park",41.318216,-94.004654,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294291,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Madison,2020-07-03,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294557,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Madison,2020-08-02,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294610,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Madison,2020-09-07,,"Middle River Park",41.318216,-94.004654,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294617,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Madison,2020-09-07,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294661,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Madison,2020-10-02,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294907,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Madison,2021-08-15,,"Middle River Park",41.317609,-94.003851,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
301859,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Madison,2021-07-10,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
302013,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Madison,2021-08-08,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
302016,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Madison,2021-08-08,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302083,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Madison,2021-08-21,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,30,,,,,,,,,
