ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12,"Frank Olsen Drawer 17",2014-000012,SPM010374,"Pantographa limata","Basswood Leafroller Moth",Iowa,Fremont,2007-06-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13,"Frank Olsen Drawer 17",2014-000013,SPM010375,"Pantographa limata","Basswood Leafroller Moth",Iowa,Fremont,2007-06-28,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
102,"Frank Olsen Drawer 39",2014-000102,SPM010456,"Argyrostrotis anilis","Short-lined Chocolate",Iowa,Fremont,2007-06-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
422,"Frank Olsen Drawer 57",2014-000422,SPM010750,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Fremont,2007-06-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1012,"Frank Olsen Drawer 17",2014-001012,SPM010374,"Pantographa limata","Basswood Leafroller Moth",Iowa,Fremont,2007-06-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1013,"Frank Olsen Drawer 17",2014-001013,SPM010375,"Pantographa limata","Basswood Leafroller Moth",Iowa,Fremont,2007-06-28,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1602,,2014-001883,,"Thorybes lyciades","Hoary Edge",Iowa,Fremont,1950-05-25,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1631,,2014-001912,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Fremont,1950-07-15,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1652,,2014-001933,,"Anaea andria","Goatweed Leafwing",Iowa,Fremont,1950-05-01,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1684,,2014-001965,,"Anatrytone logan","Delaware Skipper",Iowa,Fremont,1950-07-01,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1756,,2014-002037,,"Ancyloxypha numitor","Least Skipper",Iowa,Fremont,1950-08-01,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1846,,2014-002127,,"Asterocampa celtis","Hackberry Emperor",Iowa,Fremont,1950-06-15,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1902,,2014-002183,,"Asterocampa clyton","Tawny Emperor",Iowa,Fremont,1950-06-30,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1948,,2014-002229,,"Atalopedes campestris",Sachem,Iowa,Fremont,1950-09-10,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
