ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152558,,2016-017303,,"Epitheca princeps","Prince Baskettail",Iowa,Louisa,1995-06-30,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm pond  muddy with some potomogeton"
152560,,2016-017305,,"Epitheca cynosura","Common Baskettail",Iowa,Louisa,1995-06-30,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm pond  muddy with some potomogeton"
154821,,2016-019566,,"Epitheca princeps","Prince Baskettail",Iowa,Louisa,1998-08-18,,"Klum Lake State Game Management Area",41.268275,-91.141043,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156088,,2016-020833,,"Epitheca cynosura","Common Baskettail",Iowa,Louisa,1999-06-22,,"Klum Lake State Game Management Area",41.2680847,-91.1501493,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156089,,2016-020834,,"Epitheca princeps","Prince Baskettail",Iowa,Louisa,1999-06-22,,"Klum Lake State Game Management Area",41.2680847,-91.1501493,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156102,,2016-020847,,"Epitheca princeps","Prince Baskettail",Iowa,Louisa,1998-08-18,,"Klum Lake State Game Management Area",41.2680847,-91.1501493,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159911,,2016-024656,,"Epitheca princeps","Prince Baskettail",Iowa,Louisa,1995-06-30,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond behind road fill"
159914,,2016-024659,,"Epitheca cynosura","Common Baskettail",Iowa,Louisa,1995-06-30,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond behind road fill"
164954,,2016-029699,,"Epitheca princeps","Prince Baskettail",Iowa,Louisa,1997-07-24,,"Virginia Grove Park",41.143857,-91.322972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
211928,,2018-010085,,"Epitheca cynosura","Common Baskettail",Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
233305,,2019-007773,,"Epitheca cynosura","Common Baskettail",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,4,85,,,,,,,,
