ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5003,,2014-005284,,"Lon hobomok","Hobomok Skipper",Iowa,Story,1950-06-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5050,,2014-005331,,"Lon zabulon","Zabulon Skipper",Iowa,Story,1950-05-30,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
137202,,2016-001744,,"Lon hobomok","Hobomok Skipper",Iowa,Story,1999-06-20,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137203,,2016-001745,,"Lon hobomok","Hobomok Skipper",Iowa,Story,2000-06-03,,"Brookside Park, Ames",42.026959,-93.629079,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137204,,2016-001746,,"Lon hobomok","Hobomok Skipper",Iowa,Story,1998-06-13,,"Brookside Park, Ames",42.026959,-93.629079,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137205,,2016-001747,,"Lon hobomok","Hobomok Skipper",Iowa,Story,2000-06-10,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137206,,2016-001748,,"Lon hobomok","Hobomok Skipper",Iowa,Story,2000-06-10,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
141548,,2016-006138,,"Lon hobomok","Hobomok Skipper",Iowa,Story,2009-08-06,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141635,,2016-006229,,"Lon hobomok","Hobomok Skipper",Iowa,Story,2010-07-20,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,77,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
313012,,,,"Lon zabulon","Zabulon Skipper",Iowa,Story,2022-08-09,10:28:36,"Ada Hayden Heritage Park",42.066939,-93.635432,"Wolfgang Oesterreich",adult,sighting,photograph,1,74°,62%,60°,calm,,30.15,"partly cloudy",,"found along Upland Trail at Ada Hayden Heritage Park"
