ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1210,,2014-001210,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30295,"Frank Olsen Drawer 41",2014-030655,SPM002837,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30296,"Frank Olsen Drawer 41",2014-030656,SPM002838,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2004-09-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30298,"Jim Durbin Drawer 140",2014-030658,SPM004153,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30299,"Jim Durbin Drawer 140",2014-030659,SPM004172,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30300,"Jim Durbin Drawer 140",2014-030660,SPM004552,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30301,"Jim Durbin Drawer 140",2014-030661,SPM004571,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30303,"Frank Olsen Drawer 41",2014-030663,SPM005563,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2005-08-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30304,"Frank Olsen Drawer 41",2014-030664,SPM005564,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2005-08-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30306,"Jim Durbin Drawer 140",2014-030666,SPM008967,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30307,"Jim Durbin Drawer 140",2014-030667,SPM011575,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30308,"Jim Durbin Drawer 140",2014-030668,SPM012191,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30309,"Jim Durbin Drawer 140",2014-030669,SPM012197,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30310,"Jim Durbin Drawer 140",2014-030670,SPM013826,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30311,"Jim Durbin Drawer 140",2014-030671,SPM014213,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30312,"Jim Durbin Drawer 140",2014-030672,SPM014267,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30316,"Jim Durbin Drawer 140",2014-030676,SPM018200,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2010-06-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30324,"Frank Olsen Drawer 41",2014-030684,SPM020555,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2010-09-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30330,"Frank Olsen Drawer 41",2014-030690,SPM032874,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2012-04-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30338,,2014-030698,SPM040023,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128154,,2015-018744,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
192676,,2017-010637,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
211092,,2018-009249,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2018-05-24,2045-2300,"Matsell Bridge Natural Area",42.127011,-91.381076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,54,,2,170,29.97,clear,"50% visible",
216999,,2018-015155,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2018-08-01,"2045-2215. Quit early because of storms.","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,52,58,1,180,29.97,cloudy,"95% visible",
217007,,2018-015163,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Linn,2018-08-01,"2045-2215. Quit early because of storms.","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,52,58,1,180,29.97,cloudy,"95% visible",
