ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
225118,,2019-000112,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Johnson,2018-06-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,2,,,,,,,,,
298139,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Johnson,2021-09-27,22:16:55,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316247,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Johnson,2022-08-28,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316248,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Johnson,2021-09-13,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
320768,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Johnson,2022-07-19,22:05:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332268,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Johnson,2022-08-18,21:41:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332829,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Johnson,2022-08-20,06:20:20,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333048,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Johnson,2022-09-20,14:46:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343364,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Johnson,2023-07-04,22:17:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343563,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Johnson,2023-07-06,05:46:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348216,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Johnson,2023-08-23,21:42:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348755,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Johnson,2023-09-04,21:52:14,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
