ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136387,,2016-000929,,"Tipulogaster glabrata",None,Iowa,Johnson,2015-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144783,,2016-009405,,"Diogmites neoternatus",None,Iowa,Johnson,2011-07-24,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144785,,2016-009407,,"Holcocephala fusca",None,Iowa,Johnson,2011-07-24,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144822,,2016-009444,,"Laphria index",None,Iowa,Johnson,2009-06-27,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181715,,2016-046354,,"Holcocephala fusca",None,Iowa,Johnson,2016-07-30,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
197182,,2017-015115,,"Laphria flavicollis",None,Iowa,Johnson,2017-06-03,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225122,,2019-000116,,"Laphria divisor",None,Iowa,Johnson,2018-06-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225616,,2019-000528,,"Diogmites platypterus",None,Iowa,Johnson,2018-08-19,,"Hawkeye Willdlife Management Area",41.778395,-91.675191,"Mark Brown",adult,,Photograph,1,,,,,,,,,
268619,,,,"Diogmites neoternatus",None,Iowa,Johnson,2020-07-22,,Coralville,41.685516,-91.594093,"Kasy Vasquez",adult,Sighting,Photograph,1,,,,,,,,,
295376,,,,"Holcocephala fusca",None,Iowa,Johnson,2021-07-05,7:25:21,"Ciha Fen Wildlife Preserve",41.82927896,-91.38156991,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296788,,,,"Diogmites neoternatus",None,Iowa,Johnson,2021-08-08,9:33:24,"Reif Reilly Fen and Prairie",41.83084749,-91.48901002,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298339,,,,"Promachus hinei",None,Iowa,Johnson,2021-08-28,,"Lake MacBride State Park",41.802413,-91.570372,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316197,,,,"Diogmites neoternatus",None,Iowa,Johnson,2022-07-28,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
317687,,,,"Cerotainia macrocera",None,Iowa,Johnson,2022-07-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320341,,,,"Holcocephala abdominalis",None,Iowa,Johnson,2022-07-15,18:46:18,"MacBride Nature Recreation Area",41.6689201,-91.58168806,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320784,,,,"Holcocephala fusca",None,Iowa,Johnson,2022-07-18,6:10:07,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334347,,,,"Laphria flavicollis",None,Iowa,Johnson,2023-05-25,14:41:36,"Sugar Bottom Recreational Area",41.757459,-91.544658,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
334863,,,,"Efferia albibarbis",None,Iowa,Johnson,2023-06-12,14:48:16,"Terry Trueblood Recreation Area",41.626543,-91.532043,"Mark Madsen",adult,Sighting,Photograph,2,,,,,,,,,
343497,,,,"Holcocephala abdominalis",None,Iowa,Johnson,2023-07-08,13:55:29,"Atherton Wetland",41.845610351667,-91.5602066,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345044,,,,"Holcocephala fusca",None,Iowa,Johnson,2023-07-22,,"F. W. Kent Park",41.731257,-91.726143,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
