ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6830,,2014-007111,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Floyd,2011-06-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,4,,,,,,,,,
107065,,2014-107812,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Floyd,2002-06-29,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
107066,,2014-107813,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Floyd,2002-06-29,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
107067,,2014-107814,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Floyd,2007-06-30,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107068,,2014-107815,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Floyd,2002-06-29,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,15,,,,,,,,,
107069,,2014-107816,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Floyd,2005-06-26,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,48,,,,,,,,,"T97,R16,S26"
138231,,2016-002776,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Floyd,2011-06-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
181752,,2016-046416,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Floyd,2016-06-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
181793,,2016-046485,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Floyd,2016-06-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
208745,,2018-006902,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Floyd,2011-06-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208746,,2018-006903,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Floyd,2011-06-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
