ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
266,"Frank Olsen Drawer 46",2014-000266,SPM010604,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Appanoose,2007-06-01,,"Sharon Bluffs State Park",40.72057,-92.80018,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42856,"Frank Olsen Drawer 46",2014-043233,SPM016016,"Pococera humerella",None,Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108483,,2014-109230,,"Aglossa cuprina","Grease Moth",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6502778,-92.7705556,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"On ridge through hilly mature upland woods overlooking broad Chariton River valley"
110414,,2015-000970,,"Pyralis farinalis","Meal Moth",Iowa,Appanoose,2014-08-24,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
120769,"Frank Olsen Drawer 17",2015-011153,,"Aglossa cuprina","Grease Moth",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72539,-92.80498,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132911,"Frank Olsen Drawer 17",2015-023505,,"Aglossa cuprina","Grease Moth",Iowa,Appanoose,2015-08-07,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132912,"Frank Olsen Drawer 46",2015-023506,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Appanoose,2015-08-07,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
195001,,2017-012965,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Appanoose,2015-06-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195002,,2017-012966,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Appanoose,2015-06-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195059,,2017-013023,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Appanoose,2016-08-05,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224530,,2018-022669,,"Salebriaria engeli","Engel's Salebriaria Moth",Iowa,Appanoose,2018-07-07,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224951,,2018-022607,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Appanoose,2018-05-26,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
308989,"Jim Durbin Drawer 045",2022-000258,,"Aglossa cuprina","Grease Moth",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.725163,-92.803485,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
