ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2308,,2014-002588,,"Cercyonis pegala","Common Wood-nymph",Iowa,O'Brien,1950-07-15,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51927,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,O'Brien,1993-07-20,,"Waterman Creek/Little Sioux River",42.980989,-95.426255,"Mike Saunders",adult,Sighting,Sighting,3,,,,,,,,,
51961,,2014-107562,,"Cercyonis pegala","Common Wood-nymph",Iowa,O'Brien,1993-07-20,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
51985,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,O'Brien,2004-07-04,,"Waterman Prairie",42.956711,-95.445546,"Jerry Selby",adult,Sighting,Sighting,75,,,,,,,,,
52168,,2014-107561,,"Cercyonis pegala","Common Wood-nymph",Iowa,O'Brien,1992-08-31,,"Dog Creek Park",42.936077,-95.473527,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
106830,,2014-107565,,"Cercyonis pegala","Common Wood-nymph",Iowa,O'Brien,1993-07-20,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
112981,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,O'Brien,2004-07-10,,"Waterman Prairie",42.957453,-95.445604,"Jerry Selby",adult,Sighting,Sighting,58,,,,,,,,,
246497,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,O'Brien,1994-07-11,,"Waterman Creek/Little Sioux River",42.980298,-95.426362,"Mike Saunders",adult,Sighting,Sighting,5,,,,,,,,,
250849,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,O'Brien,2018-07-16,11:20,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
250850,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,O'Brien,2019-06-29,10:00,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,4,82,,,"Relatively Still",,,Clear,,
