ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
125735,,2015-016303,,"Tipula oleracea","Marsh Crane Fly",Iowa,Monona,2015-05-29,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125820,,2015-016388,,"Tipula ultima",None,Iowa,Monona,2015-05-31,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
144838,,2016-009460,,"Tipula abdominalis",None,Iowa,Polk,2015-05-23,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147128,,2016-011755,,"Tipula abdominalis",None,Iowa,Winneshiek,2010-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147506,,2016-012133,,"Tipula ultima",None,Iowa,Winneshiek,2014-09-28,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
181763,,2016-046434,,"Tipula dorsimacula",None,Iowa,Dickinson,2016-04-23,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202671,,2018-000817,,"Tipula abdominalis",None,Iowa,Johnson,2017-09-15,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
229361,,2019-004074,,"Tipula furca",None,Iowa,Story,2016-08-01,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229376,,2019-004089,,"Tipula furca",None,Iowa,Story,2015-08-04,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229485,,2019-004198,,"Tipula furca",None,Iowa,Story,2015-09-28,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
232158,,2019-006871,,"Tipula undetermined",None,Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
237862,,,,"Tipula abdominalis",None,Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
237941,,,,"Tipula abdominalis",None,Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
247127,,,,"Tipula caloptera",None,Iowa,Johnson,2019-07-25,22:14:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247279,,,,"Tipula furca",None,Iowa,Johnson,2019-10-02,16:41:19,"MacBride Nature Recreation Area",41.78559,-91.560625,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
264390,,,,"Tipula tricolor",None,Iowa,Linn,2020-05-03,22:03:04,"Wickiup Hill Outdoor Learning Area",42.087605,-91.76766,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,,,,,,"partly cloudy","90% visible",
264549,,,,"Tipula tricolor",None,Iowa,Linn,2020-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.250881,-91.632144,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,60,85,56,0,0,30.01,clear,"50% visible",
265169,,,,"Tipula ultima",None,Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265188,,,,"Tipula ultima",None,Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265199,,,,"Tipula oleracea","Marsh Crane Fly",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265779,,,,"Tipula ultima",None,Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
266571,,,,"Tipula oleracea","Marsh Crane Fly",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
271594,,,,"Tipula furca",None,Iowa,Linn,2020-09-14,19:56:52,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
272238,,,,"Tipula ultima",None,Iowa,Lee,2020-09-24,19:30:29,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272536,,,,"Tipula ultima",None,Iowa,Dickinson,2020-09-25,,"Gull Point State Park",43.37148,-95.16277,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Gull Point State Park"
275015,,,,"Tipula paterifera",None,Iowa,Marion,2020-10-10,,"Wilcox Wildlife Area",41.239003,-92.953892,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Wilcox Wildlife Area"
279255,,,,"Tipula caloptera",None,Iowa,Johnson,2020-07-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287452,,,,"Tipula caloptera",None,Iowa,Lucas,2021-04-17,,"Red Haw State Park",40.999629,-93.276016,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
288835,,,,"Tipula trivittata",None,Iowa,Linn,2021-06-18,22:32:17,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
295095,,,,"Tipula tricolor",None,Iowa,Linn,2021-08-27,20:24:45,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
298341,,,,"Tipula oleracea","Marsh Crane Fly",Iowa,Johnson,2021-08-28,,"Lake MacBride State Park",41.802413,-91.570372,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
309624,,,,"Tipula oleracea","Marsh Crane Fly",Iowa,Marshall,2022-06-02,8:51:55,"Mann Property",42.10076972,-92.99349805,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309743,,,,"Tipula oleracea","Marsh Crane Fly",Iowa,Linn,2022-06-03,20:45:55,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
311922,,,,"Tipula undetermined",None,Iowa,Linn,2022-07-12,21:52:53,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
