ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34164,,2014-034536,SPM035745,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
148738,,2016-013483,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,1995-07-27,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek"
148749,,2016-013494,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,1997-08-04,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek"
151544,,2016-016289,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,2000-08-16,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Devil's Creek  10-20 ft. wide Sandy/gravellee"
159595,,2016-024340,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,1997-08-04,,"Pollmiller Park",40.712939,-91.437879,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159605,,2016-024350,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,1995-07-06,,"Pollmiller Park",40.712842,-91.437535,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159626,,2016-024371,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,1995-07-27,,"Pollmiller Park",40.713004,-91.437922,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160687,,2016-025432,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,1995-07-27,,Montrose,40.53348,-91.414303,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
163539,,2016-028284,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,1996-07-02,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -- bad -  lots of cows"
163560,,2016-028305,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,1996-07-02,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - shallow - nice bottom"
164250,,2016-028995,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,2000-06-08,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sugar Creek - small Sandy bottom - lots of snags"
164262,,2016-029007,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,2000-08-14,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sugar Creek 6-15 ft. wide  Sandy/gravelly"
165985,,2016-030730,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165986,,2016-030731,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
301949,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,2021-08-01,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,13,,,,,,,,,
302042,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,2021-08-14,,"Heron Bend Conservation Area",40.572206,-91.424038,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302052,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,2021-08-14,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318863,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,2022-05-29,,"Shimek State Forest, Lick Creek Unit",40.614738,-91.678554,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318865,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,2022-05-29,,"Shimek State Forest, Croton Unit West",40.569141,-91.658305,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318870,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,2022-05-29,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
319328,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,2022-08-06,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
345804,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,2023-06-25,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346072,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,2023-08-12,,"Heron Bend-North",40.602955,-91.416506,"Jay Gilliam",adult,Sighting,Sighting,25,,,,,,,,,
