ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3464,,2014-003745,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Benton,2012-09-20,,"Benton County",41.997149,-91.88511," BAMONA",adult,,Sighting,1,,,,,,,,,
3506,,2014-003787,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Benton,2012-11-10,,"Benton County",41.9971259,-91.885134," BAMONA",adult,,Sighting,1,,,,,,,,,
13681,"Frank Olsen Drawer 31",2014-013963,SPM032583,"Acronicta morula","Ochre Dagger Moth",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13718,"Frank Olsen Drawer 31",2014-014000,SPM032584,"Acronicta ovata","Ovate Dagger Moth",Iowa,Benton,2012-06-07,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15135,"Frank Olsen Drawer 37",2014-015431,SPM032049,"Anagrapha falcifera","Celery Looper Moth",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21811,"Frank Olsen Drawer 05",2014-022148,SPM032612,"Condica vecors","Dusky Groundling",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24600,"Frank Olsen Drawer 40",2014-024947,SPM032606,"Elaphria grata","Chalcedony Midget",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24601,"Frank Olsen Drawer 40",2014-024948,SPM032607,"Elaphria grata","Chalcedony Midget",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26527,"Frank Olsen Drawer 30",2014-026875,SPM032591,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Benton,2012-06-24,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27893,,2014-028246,SPM033111,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Benton,2012-09-20,,"Benton County",41.997,-91.885," BAMONA",adult,,Sighting,1,,,,,,,,,
28132,"Frank Olsen Drawer 40",2014-028485,SPM032608,"Galgula partita","The Wedgling",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28142,"Frank Olsen Drawer 40",2014-028495,SPM036732,"Galgula partita","The Wedgling",Iowa,Benton,2013-07-31,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33916,"Frank Olsen Drawer 01",2014-034288,SPM032633,"Leucania pseudargyria","False Wainscot",Iowa,Benton,2012-06-24,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33917,"Frank Olsen Drawer 01",2014-034289,SPM032634,"Leucania pseudargyria","False Wainscot",Iowa,Benton,2012-06-24,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34089,"Frank Olsen Drawer 36",2014-034461,SPM032374,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34399,"Frank Olsen Drawer 41",2014-034772,SPM032576,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Benton,2012-08-22,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35371,"Frank Olsen Drawer 41",2014-035744,SPM032057,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Benton,2012-06-07,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35715,"Frank Olsen Drawer 37",2014-036089,SPM031800,"Megalographa biloba","Bilobed Looper Moth",Iowa,Benton,2012-06-07,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35719,,2014-036093,SPM032574,"Megalographa biloba","Bilobed Looper Moth",Iowa,Benton,2012-08-22,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
35832,"Frank Olsen Drawer 02",2014-036206,SPM032623,"Melanchra adjuncta","Hitched Arches",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37165,"Frank Olsen Drawer 01",2014-037539,SPM032628,"Mythimna unipuncta","Armyworm Moth",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37934,"Frank Olsen Drawer 08",2014-038308,SPM032649,"Noctua pronuba","Large Yellow Underwing",Iowa,Benton,2012-08-22,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38244,,2014-038618,SPM033110,"Ogdoconta cinereola","Common Pinkband",Iowa,Benton,2005-07-07,,"Benton County",41.997,-91.885," BAMONA",adult,,Sighting,1,,,,,,,,,
39122,"Frank Olsen Drawer 01",2014-039496,SPM032635,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40771,"Frank Olsen Drawer 09",2014-041148,SPM032918,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43076,"Frank Olsen Drawer 41",2014-043453,SPM032578,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Benton,2012-08-22,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43931,"Frank Olsen Drawer 02",2014-044308,SPM032620,"Copivaleria grotei","Grote's Sallow",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44088,"Frank Olsen Drawer 41",2014-044465,SPM032058,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Benton,2012-06-07,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44107,"Frank Olsen Drawer 41",2014-044484,SPM036724,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Benton,2013-07-31,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44707,"Frank Olsen Drawer 37",2014-045084,SPM032046,"Rachiplusia ou","Gray Looper Moth",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45150,"Frank Olsen Drawer 04",2014-045527,SPM032967,"Schinia arcigera","Arcigera Flower Moth",Iowa,Benton,2012-08-22,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45151,"Frank Olsen Drawer 04",2014-045528,SPM032968,"Schinia arcigera","Arcigera Flower Moth",Iowa,Benton,2012-08-22,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45252,"Frank Olsen Drawer 04",2014-045629,SPM032974,"Schinia trifascia","Three-lined Flower Moth",Iowa,Benton,2012-08-22,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46145,"Jim Durbin Drawer 154",2014-046522,SPM015827,"Lithophane laticinerea",None,Iowa,Benton,2009-10-19,,"Pleasant Creek State Recreation Area, Benton County",42.1172222,-91.8425,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
46937,"Frank Olsen Drawer 34",2014-047315,SPM032600,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Benton,2012-06-24,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
