ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
132386,"Paul Martsching Collection",2015-022977,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Story,2015-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132387,"Paul Martsching Collection",2015-022978,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Story,2015-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132388,,2015-022979,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Story,2015-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132389,,2015-022980,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Story,2015-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132390,"Paul Martsching Collection",2015-022981,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Story,2015-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
136853,,2016-001395,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Story,2014-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136888,,2016-001430,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Story,2004-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136889,,2016-001431,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Story,2005-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136890,,2016-001432,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Story,2005-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136891,,2016-001433,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Story,2005-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136892,,2016-001434,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Story,2014-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136893,,2016-001435,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Story,2014-09-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175994,"Paul Martsching Collection",2016-040744,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Story,2016-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175995,"Paul Martsching Collection",2016-040745,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Story,2016-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175996,"Paul Martsching Collection",2016-040746,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Story,2016-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175997,"Paul Martsching Collection",2016-040747,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Story,2016-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177026,"Paul Martsching Collection",2016-041776,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Story,2016-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
179964,,2016-044714,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Story,2016-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"28 June hi 81 deg; N wind; mostly clear am; fair-weather cumulus pm.  29 June 100-330 am 65 deg; wind NE 5 mph; mostly cloudy; 1/3 lit Moon; NLC/Swift Stop: fair; Staples: good!"
179965,,2016-044715,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Story,2016-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"30 June hi 83 deg; wind variable directions; cloudy; light rain shower 4 pm; clear after 5 pm.   01 July 115-330 am CDST 62 > 60 deg; wind N 12 mph; ?clear?.  NLC & Staples: ?fair? collecting."
