ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72404,,2014-073012,,"Leucophaeus atricilla","Laughing Gull - LAGU",Florida,Lee,2011-02-15,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72405,,2014-073013,,"Larus delawarensis","Ring-billed Gull - RBGU",Florida,Lee,2011-02-15,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72417,,2014-073025,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Lee,2011-02-15,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74565,,2014-075174,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Lee,1995-04-29,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
74592,,2014-075201,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Lee,1995-04-29,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
75820,,2014-076429,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Lee,1992-11-07,,Donnellson,40.638914,-91.560404,"Jim Durbin",adult,Sighting,Sighting,300,,,,,,,,,
75821,,2014-076430,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Lee,1992-11-07,,Donnellson,40.638914,-91.560404,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
75822,,2014-076431,,"Larus argentatus","Herring Gull - HERG",Iowa,Lee,1992-11-07,,Donnellson,40.638914,-91.560404,"Jim Durbin",adult,Sighting,Sighting,36,,,,,,,,,
121207,,2015-011610,,"Leucophaeus atricilla","Laughing Gull - LAGU",Florida,Lee,2015-02-24,,"San Carlos Bay Bunche Beach Preserve",26.4755927,-81.9674736,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121208,,2015-011611,,"Larus delawarensis","Ring-billed Gull - RBGU",Florida,Lee,2015-02-24,,"San Carlos Bay Bunche Beach Preserve",26.4755927,-81.9674736,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
