ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3961,,2014-004242,,"Plebejus melissa","Melissa Blue",Iowa,Dickinson,1950-07-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57706,,2014-058088,,"Plebejus melissa","Melissa Blue",Iowa,Dickinson,2005-07-06,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57707,,2014-058089,,"Plebejus melissa","Melissa Blue",Iowa,Dickinson,1993-06-27,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
57713,,2014-058095,,"Plebejus melissa","Melissa Blue",Iowa,Dickinson,1991-06-03,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
57714,,2014-058096,,"Plebejus melissa","Melissa Blue",Iowa,Dickinson,1991-06-03,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
57715,,2014-058097,,"Plebejus melissa","Melissa Blue",Iowa,Dickinson,1992-07-18,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
57716,,2014-058098,,"Plebejus melissa","Melissa Blue",Iowa,Dickinson,1992-07-18,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
57717,,2014-058099,,"Plebejus melissa","Melissa Blue",Iowa,Dickinson,1992-07-18,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107354,,2014-108101,,"Plebejus melissa","Melissa Blue",Iowa,Dickinson,1936-07-20,,Redacted,Redacted,Redacted," ",adult,Sighting,Sighting,1,,,,,,,,,
107355,,2014-108102,,"Plebejus melissa","Melissa Blue",Iowa,Dickinson,1939-08-09,,Redacted,Redacted,Redacted," ",adult,Sighting,Sighting,1,,,,,,,,,
107356,,2014-108103,,"Plebejus melissa","Melissa Blue",Iowa,Dickinson,1936-08-05,,Redacted,Redacted,Redacted," ",adult,Sighting,Sighting,1,,,,,,,,,
107357,,2014-108104,,"Plebejus melissa","Melissa Blue",Iowa,Dickinson,1936-07-02,,Redacted,Redacted,Redacted," ",adult,Sighting,Sighting,1,,,,,,,,,
107358,,2014-108105,,"Plebejus melissa","Melissa Blue",Iowa,Dickinson,1935-08-09,,Redacted,Redacted,Redacted," ",adult,Sighting,Sighting,1,,,,,,,,,
107359,,2014-108106,,"Plebejus melissa","Melissa Blue",Iowa,Dickinson,1936-06-25,,Redacted,Redacted,Redacted," ",adult,Sighting,Sighting,1,,,,,,,,,
