ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3693,,2014-003974,,"Leptotes marina","Marine Blue",Iowa,Fremont,1950-06-15,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3694,,2014-003975,,"Leptotes marina","Marine Blue",Iowa,Jasper,2010-06-18,,"Conard Environmental Research Area ",41.686519,-92.870289,"Harlan Ratcliff",adult,Sighting,Sighting,1,,,,,,,,,
3695,,2014-003976,,"Leptotes marina","Marine Blue",Iowa,Jasper,2010-06-18,,"Jasper County",41.6969,-92.87,"Harlan Ratcliff",adult,Sighting,Sighting,1,,,,,,,,,
3696,,2014-003977,,"Leptotes marina","Marine Blue",Iowa,Montgomery,1950-06-15,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3697,,2014-003978,,"Leptotes marina","Marine Blue",Iowa,Plymouth,1950-06-15,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3698,,2014-003979,,"Leptotes marina","Marine Blue",Iowa,Pottawattamie,2001-06-14,,"Pottawattamie County",41.358999,-95.834796," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
3699,,2014-003980,,"Leptotes marina","Marine Blue",Iowa,Winneshiek,1950-06-15,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6323,,2014-006604,,"Leptotes marina","Marine Blue",Iowa,Page,1950-06-15,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Photograph,1,,,,,,,,,"HIstorical Record"
57150,,2014-057532,,"Leptotes marina","Marine Blue",Iowa,Fremont,1990-07-11,,"Waubonsie State Park",40.676,-95.689,"Babs Padelford",adult,Sighting,Sighting,1,,,,,,,,,
65446,,2014-066048,,"Leptotes marina","Marine Blue",Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.1058333,-95.9780556,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
107310,,2014-108057,,"Leptotes marina","Marine Blue",Iowa,Plymouth,1988-07-08,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
138113,,2016-002658,,"Leptotes marina","Marine Blue",Iowa,Story,2001-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
187189,,2017-005150,,"Leptotes marina","Marine Blue",Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,"Marine Blue,
Leptotes marina"
187207,,2017-005168,,"Leptotes marina","Marine Blue",Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,"marine blue"
208690,,2018-006854,,"Leptotes marina","Marine Blue",Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.1077602,-95.9738678,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
214132,,2018-012288,,"Leptotes cassius","Cassius Blue",Florida,Lee,2018-02-20,,"Lover's Key State Park",26.393941,-81.876473,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266064,,,,"Leptotes marina","Marine Blue",Florida,Miami-Dade,2009-02-02,14:01:08,"Ernest F Coe Visitor Center",25.39510267,-80.58284639,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
276355,,,,"Leptotes cassius","Cassius Blue",Texas,Hidalgo,2020-11-04,,"National Butterfly Center",26.179693,-98.366599,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
308067,,,,"Leptotes marina","Marine Blue",Iowa,Lee,2021-06-19,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
309567,,,,"Leptotes marina","Marine Blue",Texas,Crosby,2022-05-18,14:03,"Silver Falls Park",33.665644,-101.159542,"Wolfgang Oesterreich",adult,Sighting,Photograph,4,,,,,,,clear,,"at Silver Falls Rest Area (along US-82)"
309571,,,,"Leptotes marina","Marine Blue",Texas,Lubbock,2022-05-20,12:05:25,"Ransom Canyon Memorial Chapel",33.535369,-101.682473,"Wolfgang Oesterreich",adult,photograph,Photograph,2,,,,,,,clear,,"near Ransom Canyon Memorial Chapel, Lake Ransom Canyon, Lubbock County, Texas"
309841,,,,"Leptotes marina","Marine Blue",Texas,Lubbock,2022-05-22,12:19:11,"Dunbar Lake Dam",33.56869,-101.802412,"Wolfgang Oesterreich",adult,Sighting,Photograph,2,,,,,,,clear,,"along Lubbock Mountain Biking Trails at Lake 6 (Dunbar Historical Lake), Canyon Lakes Project, Lubbock, Lubbock Co., TX"
311782,,,,"Leptotes marina","Marine Blue",Iowa,Marion,2022-07-11,14:19:28,"Elk Rock State Park",41.400877,-93.060599,"Marla Mertz",adult,Sighting,Photograph,1,,,,,,,,,"Along Lake Red Rock shoreline at Elk Rock State Park boat ramp area. Located with Summer Azures."
311790,,,,"Leptotes marina","Marine Blue",Iowa,Marion,2022-07-12,11:28:43,"Elk Rock State Park",41.401692,-93.0612,"Marla Mertz",adult,Sighting,Photograph,1,,,,,,,,,
318219,,,,"Leptotes marina","Marine Blue",Iowa,Marion,2022-07-16,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
318509,,,,"Leptotes marina","Marine Blue",Iowa,Monona,2022-09-02,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
328567,,,,"Leptotes marina","Marine Blue",Iowa,Polk,2022-07-31,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Partly Cloudy",,
328568,,,,"Leptotes marina","Marine Blue",Iowa,Polk,2022-08-07,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,10,86,,,"Relatively Still",,,"Mostly Cloudy",,
328569,,,,"Leptotes marina","Marine Blue",Iowa,Polk,2022-08-10,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,85,,,Calm,,,Clear,,
328570,,,,"Leptotes marina","Marine Blue",Iowa,Polk,2022-08-17,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,79,,,Calm,,,"Mostly Clear",,
328571,,,,"Leptotes marina","Marine Blue",Iowa,Linn,2022-07-17,,"Wanatee County Park",42.013008,-91.56718,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,"Mostly Clear",,
331097,,,,"Leptotes marina","Marine Blue",Iowa,Pottawattamie,2022-07-05,,"Hitchcock Nature Center",41.407501,-95.846995,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
