ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
99813,,2014-100560,,"Podiceps nigricollis","Eared Grebe - EAGR",Iowa,Linn,1999-04-03,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101405,,2014-102152,,"Podiceps nigricollis","Eared Grebe - EAGR",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101734,,2014-102481,,"Podiceps nigricollis","Eared Grebe - EAGR",Iowa,Linn,1993-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102348,,2014-103095,,"Podiceps nigricollis","Eared Grebe - EAGR",Iowa,Linn,1995-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102383,,2014-103130,,"Podiceps nigricollis","Eared Grebe - EAGR",Iowa,Linn,1995-04-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102753,,2014-103500,,"Podiceps nigricollis","Eared Grebe - EAGR",Iowa,Linn,1997-04-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102805,,2014-103552,,"Podiceps nigricollis","Eared Grebe - EAGR",Iowa,Linn,1997-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102834,,2014-103581,,"Podiceps nigricollis","Eared Grebe - EAGR",Iowa,Linn,1997-05-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102857,,2014-103604,,"Podiceps nigricollis","Eared Grebe - EAGR",Iowa,Linn,1997-05-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102883,,2014-103630,,"Podiceps nigricollis","Eared Grebe - EAGR",Iowa,Linn,1997-05-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102993,,2014-103740,,"Podiceps nigricollis","Eared Grebe - EAGR",Iowa,Linn,1998-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103200,,2014-103947,,"Podiceps nigricollis","Eared Grebe - EAGR",Iowa,Linn,2001-04-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103257,,2014-104004,,"Podiceps nigricollis","Eared Grebe - EAGR",Iowa,Linn,2002-05-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103782,,2014-104529,,"Podiceps nigricollis","Eared Grebe - EAGR",Iowa,Linn,2012-04-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264777,,,,"Podiceps nigricollis","Eared Grebe - EAGR",Iowa,Linn,2010-04-04,12:49:30,"Pleasant Creek State Recreation Area, Linn County",42.125161,-91.810446,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
