ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36395,,2014-036769,SPM003755,"Mesapamea fractilinea","Broken-lined Brocade",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
36403,,2014-036777,SPM032242,"Mesapamea fractilinea","Broken-lined Brocade",Iowa,Johnson,2012-07-12,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
38826,"Jim Durbin Drawer 147",2014-039200,SPM030078,"Mesapamea fractilinea","Broken-lined Brocade",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38827,,2014-039201,SPM030343,"Mesapamea fractilinea","Broken-lined Brocade",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
69145,,2014-069752,,"Mesapamea fractilinea","Broken-lined Brocade",Iowa,Kossuth,2014-08-15,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
146127,,2016-010754,,"Mesapamea fractilinea","Broken-lined Brocade",Iowa,Winneshiek,2012-08-23,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146128,,2016-010755,,"Mesapamea fractilinea","Broken-lined Brocade",Iowa,Winneshiek,2012-08-23,,"Plymouth Rock-x",0,0,"MJ Hatfield",,,Photograph,1,,,,,,,,,
224809,,2016-011143,,"Mesapamea fractilinea","Broken-lined Brocade",Iowa,Winneshiek,2015-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Sighting,1,,,,,,,,,
224814,,2017-000449,,"Mesapamea fractilinea","Broken-lined Brocade",Iowa,Winneshiek,2015-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
237301,,,,"Mesapamea fractilinea","Broken-lined Brocade",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
237305,,,,"Mesapamea fractilinea","Broken-lined Brocade",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
270665,,,,"Mesapamea fractilinea","Broken-lined Brocade",Iowa,Linn,2020-08-08,22:47:22,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
353034,,,,"Mesapamea fractilinea","Broken-lined Brocade",Iowa,Winneshiek,2018-06-25,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357004,,,,"Mesapamea fractilinea","Broken-lined Brocade",Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358728,,,,"Mesapamea fractilinea","Broken-lined Brocade",Iowa,Winneshiek,2018-06-24,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
