ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148155,,2016-012900,,"Gomphurus externus","Plains Clubtail",Iowa,Lyon,1993-07-06,,"Junction of Rock River and Hwy 75",43.348667,-96.175501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149608,,2016-014353,,"Calopteryx aequabilis","River Jewelwing",Iowa,Lyon,1994-06-03,,"Blood Run Creek @ Apple Ave. near Granite",43.470135,-96.566223,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149609,,2016-014354,,"Enallagma anna","River Bluet",Iowa,Lyon,1994-06-03,,"Blood Run Creek @ Apple Ave. near Granite",43.470129,-96.566255,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149610,,2016-014355,,"Enallagma anna","River Bluet",Iowa,Lyon,1994-06-03,,"Blood Run Creek @ Apple Ave. near Granite",43.470148,-96.566252,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149611,,2016-014356,,"Gomphurus externus","Plains Clubtail",Iowa,Lyon,1994-06-03,,"Blood Run Creek @ Apple Ave. near Granite",43.47014,-96.566249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149612,,2016-014357,,"Ischnura verticalis","Eastern Forktail",Iowa,Lyon,1994-06-03,,"Blood Run Creek @ Apple Ave. near Granite",43.470142,-96.566255,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149613,,2016-014358,,"Calopteryx aequabilis","River Jewelwing",Iowa,Lyon,1994-06-03,,"Blood Run Creek @ Apple Ave. near Granite",43.470152,-96.566241,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149614,,2016-014359,,"Ischnura verticalis","Eastern Forktail",Iowa,Lyon,1994-06-03,,"Blood Run Creek @ Apple Ave. near Granite",43.470146,-96.566257,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149615,,2016-014360,,"Plathemis lydia","Common Whitetail",Iowa,Lyon,1993-07-24,,"Blood Run Creek @ Apple Ave. near Granite",43.470162,-96.566252,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"h. pond"
149616,,2016-014361,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lyon,1993-07-24,,"Blood Run Creek @ Apple Ave. near Granite",43.47015,-96.566273,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"h. pond"
149617,,2016-014362,,"Ischnura verticalis","Eastern Forktail",Iowa,Lyon,1993-06-22,,"Blood Run Creek @ Apple Ave. near Granite",43.470125,-96.566236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149618,,2016-014363,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Lyon,1993-06-22,,"Blood Run Creek @ Apple Ave. near Granite",43.470127,-96.56622,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149619,,2016-014364,,"Enallagma civile","Familiar Bluet",Iowa,Lyon,1993-07-06,,"Blood Run Creek @ Apple Ave. near Granite",43.470115,-96.566239,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149620,,2016-014365,,"Argia fumipennis","Variable Dancer",Iowa,Lyon,1993-07-06,,"Blood Run Creek @ Apple Ave. near Granite",43.470109,-96.566239,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149621,,2016-014366,,"Anax junius","Common Green Darner",Iowa,Lyon,1993-07-06,,"Blood Run Creek @ Apple Ave. near Granite",43.470144,-96.566233,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149622,,2016-014367,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Lyon,1993-07-06,,"Blood Run Creek @ Apple Ave. near Granite",43.470133,-96.566233,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149623,,2016-014368,,"Boyeria vinosa","Fawn Dancer",Iowa,Lyon,1993-07-06,,"Blood Run Creek @ Apple Ave. near Granite",43.470111,-96.566249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149624,,2016-014369,,"Enallagma antennatum","Rainbow Bluet",Iowa,Lyon,1993-07-06,,"Blood Run Creek @ Apple Ave. near Granite",43.470131,-96.566257,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149625,,2016-014370,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Lyon,1993-07-06,,"Blood Run Creek @ Apple Ave. near Granite",43.470115,-96.566249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149626,,2016-014371,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Lyon,1993-07-24,,"Blood Run Creek @ Apple Ave. near Granite",43.470137,-96.566244,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149627,,2016-014372,,"Anax junius","Common Green Darner",Iowa,Lyon,1993-07-24,,"Blood Run Creek @ Apple Ave. near Granite",43.470121,-96.566236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"h. pond"
149628,,2016-014373,,"Enallagma hageni","Hagen's Bluet",Iowa,Lyon,1993-07-24,,"Blood Run Creek @ Apple Ave. near Granite",43.470111,-96.566249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149629,,2016-014374,,"Enallagma antennatum","Rainbow Bluet",Iowa,Lyon,1993-07-24,,"Blood Run Creek @ Apple Ave. near Granite",43.470115,-96.566252,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149630,,2016-014375,,"Argia fumipennis","Variable Dancer",Iowa,Lyon,1993-07-24,,"Blood Run Creek @ Apple Ave. near Granite",43.470109,-96.566233,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149631,,2016-014376,,"Aeshna constricta","Lance-tipped Darner",Iowa,Lyon,1993-07-24,,"Blood Run Creek @ Apple Ave. near Granite",43.470152,-96.566249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149632,,2016-014377,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Lyon,1993-07-06,,"Blood Run Creek @ Apple Ave. near Granite",43.470148,-96.566249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149633,,2016-014378,,"Plathemis lydia","Common Whitetail",Iowa,Lyon,1994-06-30,,"Blood Run Creek @ Apple Ave. near Granite",43.470103,-96.566217,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149634,,2016-014379,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lyon,1994-06-30,,"Blood Run Creek @ Apple Ave. near Granite",43.470139,-96.566257,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149635,,2016-014380,,"Argia fumipennis","Variable Dancer",Iowa,Lyon,1994-06-30,,"Blood Run Creek @ Apple Ave. near Granite",43.470131,-96.566265,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149636,,2016-014381,,"Enallagma hageni","Hagen's Bluet",Iowa,Lyon,1994-06-30,,"Blood Run Creek @ Apple Ave. near Granite",43.470123,-96.566233,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149637,,2016-014382,,"Enallagma antennatum","Rainbow Bluet",Iowa,Lyon,1994-06-30,,"Blood Run Creek @ Apple Ave. near Granite",43.470131,-96.566271,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149638,,2016-014383,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Lyon,1994-06-30,,"Blood Run Creek @ Apple Ave. near Granite",43.47014,-96.566233,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149639,,2016-014384,,"Calopteryx aequabilis","River Jewelwing",Iowa,Lyon,1994-06-30,,"Blood Run Creek @ Apple Ave. near Granite",43.470137,-96.566252,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149640,,2016-014385,,"Ischnura verticalis","Eastern Forktail",Iowa,Lyon,1994-06-30,,"Blood Run Creek @ Apple Ave. near Granite",43.470135,-96.566244,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149641,,2016-014386,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Lyon,1994-06-30,,"Blood Run Creek @ Apple Ave. near Granite",43.47021,-96.56627,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153316,,2016-018061,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lyon,1993-06-22,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153317,,2016-018062,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lyon,1993-07-06,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153318,,2016-018063,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lyon,1994-07-22,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153319,,2016-018064,,"Plathemis lydia","Common Whitetail",Iowa,Lyon,1993-07-06,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153320,,2016-018065,,"Plathemis lydia","Common Whitetail",Iowa,Lyon,1993-07-24,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
153321,,2016-018066,,"Plathemis lydia","Common Whitetail",Iowa,Lyon,1994-06-03,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153322,,2016-018067,,"Plathemis lydia","Common Whitetail",Iowa,Lyon,1994-06-03,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153323,,2016-018068,,"Plathemis lydia","Common Whitetail",Iowa,Lyon,1994-07-22,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153324,,2016-018069,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lyon,1993-06-22,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153325,,2016-018070,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lyon,1993-07-06,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153326,,2016-018071,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lyon,1993-07-24,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153327,,2016-018072,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lyon,1994-06-30,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153328,,2016-018073,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lyon,1994-07-22,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153329,,2016-018074,,"Enallagma hageni","Hagen's Bluet",Iowa,Lyon,1993-06-22,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
