ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149612,,2016-014357,,"Ischnura verticalis","Eastern Forktail",Iowa,Lyon,1994-06-03,,"Blood Run Creek @ Apple Ave. near Granite",43.470142,-96.566255,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149614,,2016-014359,,"Ischnura verticalis","Eastern Forktail",Iowa,Lyon,1994-06-03,,"Blood Run Creek @ Apple Ave. near Granite",43.470146,-96.566257,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149617,,2016-014362,,"Ischnura verticalis","Eastern Forktail",Iowa,Lyon,1993-06-22,,"Blood Run Creek @ Apple Ave. near Granite",43.470125,-96.566236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149640,,2016-014385,,"Ischnura verticalis","Eastern Forktail",Iowa,Lyon,1994-06-30,,"Blood Run Creek @ Apple Ave. near Granite",43.470135,-96.566244,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153330,,2016-018075,,"Ischnura verticalis","Eastern Forktail",Iowa,Lyon,1993-06-22,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153334,,2016-018079,,"Ischnura verticalis","Eastern Forktail",Iowa,Lyon,1993-07-06,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153340,,2016-018085,,"Ischnura verticalis","Eastern Forktail",Iowa,Lyon,1993-07-24,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153341,,2016-018086,,"Ischnura verticalis","Eastern Forktail",Iowa,Lyon,1994-06-03,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153343,,2016-018088,,"Ischnura verticalis","Eastern Forktail",Iowa,Lyon,1994-06-03,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153350,,2016-018095,,"Ischnura verticalis","Eastern Forktail",Iowa,Lyon,1994-07-22,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155938,,2016-020683,,"Ischnura verticalis","Eastern Forktail",Iowa,Lyon,1997-07-15,,"Lake Pahoja Recreation Area",43.384647,-96.467023,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156713,,2016-021458,,"Ischnura verticalis","Eastern Forktail",Iowa,Lyon,1993-07-06,,"Lyon County",43.3936,-96.2479,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Rock River"
158907,,2016-023652,,"Ischnura verticalis","Eastern Forktail",Iowa,Lyon,1994-07-31,,"Rio Grande Creek @ Kennedy Ave",43.333111,-95.998723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161427,,2016-026172,,"Ischnura verticalis","Eastern Forktail",Iowa,Lyon,1994-09-05,,"Tom Creek @ Hwy 91",43.470591,-96.018127,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161445,,2016-026190,,"Ischnura verticalis","Eastern Forktail",Iowa,Lyon,1994-09-05,,"Stream @ Hwy 91",43.458834,-96.018113,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161491,,2016-026236,,"Ischnura verticalis","Eastern Forktail",Iowa,Lyon,1994-07-18,,"Stream @ 230th Street",43.31614,-95.901929,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164027,,2016-028772,,"Ischnura verticalis","Eastern Forktail",Iowa,Lyon,1993-07-06,,"Little Rock River @ A34",43.345693,-95.947039,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
319173,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Lyon,2022-07-01,,"Lake Pahoja Recreation Area",43.384427,-96.465079,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319186,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Lyon,2022-07-01,,"Gitchie Manitou State Preserve",43.497601,-96.594344,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
319190,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Lyon,2022-07-02,,"Island Park - Rock Rapids",43.436987,-96.16696,"Jay Gilliam",adult,Sighting,Photograph,50,,,,,,,,,
345892,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Lyon,2023-07-03,,"Island Park - Rock Rapids",43.436987,-96.16696,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
