ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151061,,2016-015806,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Fayette,1999-08-14,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Crane Creek  80-100 ft. wide
"
151261,,2016-016006,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Fayette,2000-07-06,,"Junction of Little Wapsipinicon River and Hwy 93",42.847488,-92.068412,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151917,,2016-016662,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Fayette,1995-08-21,,"Echo Valley State Park - Glover and Otter Creek Trout",42.94544,-91.775128,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
156819,,2016-021564,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Fayette,1998-08-09,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Turkey River below dam - rocky bottom"
156847,,2016-021592,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Fayette,1997-09-06,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Wapsipinicon River   30-50 ft. wide"
156850,,2016-021595,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Fayette,1997-09-06,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Wapsipinicon River  - 40-80 ft. wide  - sandy"
158569,,2016-023314,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Fayette,1999-06-24,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North Branch Volga River
"
158573,,2016-023318,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Fayette,1999-06-24,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North Branch Volga River
"
158925,,2016-023670,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Fayette,1997-07-07,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek  -  large creek 40-60 ft wide"
163651,,2016-028396,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Fayette,1999-08-14,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-6 ft. wide
"
163967,,2016-028712,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Fayette,1997-07-07,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 5-10 ft. wide"
163973,,2016-028718,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Fayette,1999-08-14,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 5-10 ft. wide 
"
163977,,2016-028722,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Fayette,1999-08-14,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 6-10 ft. wide 
"
164101,,2016-028846,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Fayette,1995-08-21,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream rocky bottom--trout stream"
164726,,2016-029471,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Fayette,1995-08-21,,"Gilbertson Conservation Education Area",42.958066,-91.617626,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164760,,2016-029505,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Fayette,2000-07-06,,"Twin Bridges County Park",42.819757,-91.888722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164766,,2016-029511,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Fayette,1999-06-17,,"Twin Bridges County Park",42.819675,-91.888797,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164772,,2016-029517,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Fayette,1999-06-24,,"Twin Bridges County Park",42.819743,-91.888891,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
165105,,2016-029850,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Fayette,1997-07-07,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River  -  50-60 ft. wide"
185441,,2017-003403,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Fayette,2007-06-29,,"Brush Creek Canyon State Preserve",42.77363,-91.68755,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185453,,2017-003415,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Fayette,2007-06-29,,"Brush Creek Canyon State Preserve",42.77363,-91.68755,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
276794,,2020-001138,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Fayette,2020-07-21,,"Maynard City Park",42.780621,-91.879917,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8278
277489,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Fayette,2020-07-21,,"Klock's Island Park",42.843293,-91.816039,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292277,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Fayette,1971-06-19,,"Brush Creek Canyon State Preserve",42.77721,-91.68747,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292827,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Fayette,2004-07-08,,"Twin Bridges Park",42.81867,-91.88172,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292993,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Fayette,2011-06-16,,"Junction of Otter Creek and 50th St. ",42.7002,-91.9459,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293000,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Fayette,2011-06-16,,"Twin Bridges Park",42.81839,-91.87911,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293010,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Fayette,2011-06-17,,"Bush Creek @ C24",42.8303,-91.6453,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293028,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Fayette,2011-06-25,,"Junction of North Branch Voga River and IA 93",42.8471,-91.9173,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293059,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Fayette,2011-08-06,,Elgin,42.9589,-91.6233,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293075,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Fayette,2011-08-07,,"Volga River @ Hemlock Road",42.8385,-91.7718,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294405,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Fayette,2020-07-21,,"Maynard City Park",42.779423,-91.881095,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294839,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Fayette,2021-07-03,,"Twin Bridges County Park",42.817628,-91.879093,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
