ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
273,"Frank Olsen Drawer 45",2014-000273,SPM010610,"Glenoides texanaria","Texas Gray",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
274,"Frank Olsen Drawer 45",2014-000274,SPM010611,"Glenoides texanaria","Texas Gray",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
275,"Frank Olsen Drawer 45",2014-000275,SPM010612,"Glenoides texanaria","Texas Gray",Iowa,Linn,2007-10-03,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
276,"Frank Olsen Drawer 45",2014-000276,SPM010613,"Glenoides texanaria","Texas Gray",Iowa,Linn,2007-10-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28287,"Frank Olsen Drawer 45",2014-028640,SPM007896,"Glenoides texanaria","Texas Gray",Iowa,Linn,2006-09-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28289,"Frank Olsen Drawer 45",2014-028642,SPM007898,"Glenoides texanaria","Texas Gray",Iowa,Linn,2006-09-22,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28290,"Frank Olsen Drawer 45",2014-028643,SPM007899,"Glenoides texanaria","Texas Gray",Iowa,Linn,2006-09-22,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28291,"Frank Olsen Drawer 45",2014-028644,SPM007900,"Glenoides texanaria","Texas Gray",Iowa,Linn,2006-09-22,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28292,"Jim Durbin Drawer 054",2014-028645,SPM009356,"Glenoides texanaria","Texas Gray",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28293,"Jim Durbin Drawer 054",2014-028646,SPM011525,"Glenoides texanaria","Texas Gray",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
