ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25011,,2014-025358,SPM039010,"Enallagma hageni","Hagen's Bluet",Iowa,Carroll,2009-06-28,,"Swan Lake State Park",42.03667,-94.85167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
151404,,2016-016149,,"Enallagma antennatum","Rainbow Bluet",Iowa,Carroll,1995-07-17,,"Daniel Davis Timber",41.893624,-94.796709,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151405,,2016-016150,,"Enallagma aspersum","Azure Bluet",Iowa,Carroll,1995-07-17,,"Daniel Davis Timber",41.893624,-94.796709,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151406,,2016-016151,,"Enallagma civile","Familiar Bluet",Iowa,Carroll,1995-07-17,,"Daniel Davis Timber",41.893624,-94.796709,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151408,,2016-016153,,"Enallagma hageni","Hagen's Bluet",Iowa,Carroll,1995-07-17,,"Daniel Davis Timber",41.893624,-94.796709,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151409,,2016-016154,,"Enallagma geminatum","Skimming Bluet",Iowa,Carroll,1995-07-17,,"Daniel Davis Timber",41.893624,-94.796709,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151412,,2016-016157,,"Enallagma carunculatum","Tule Bluet",Iowa,Carroll,1995-07-17,,"Daniel Davis Timber",41.893624,-94.796709,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151421,,2016-016166,,"Enallagma aspersum","Azure Bluet",Iowa,Carroll,1997-07-18,,"Daniel Davis Timber",41.893624,-94.796709,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151422,,2016-016167,,"Enallagma civile","Familiar Bluet",Iowa,Carroll,1997-07-18,,"Daniel Davis Timber",41.893624,-94.796709,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151424,,2016-016169,,"Enallagma hageni","Hagen's Bluet",Iowa,Carroll,1997-07-18,,"Daniel Davis Timber",41.893624,-94.796709,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151426,,2016-016171,,"Enallagma geminatum","Skimming Bluet",Iowa,Carroll,1997-07-18,,"Daniel Davis Timber",41.893624,-94.796709,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151428,,2016-016173,,"Enallagma antennatum","Rainbow Bluet",Iowa,Carroll,1997-07-18,,"Daniel Davis Timber",41.893624,-94.796709,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151429,,2016-016174,,"Enallagma carunculatum","Tule Bluet",Iowa,Carroll,1997-07-18,,"Daniel Davis Timber",41.893624,-94.796709,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152546,,2016-017291,,"Enallagma civile","Familiar Bluet",Iowa,Carroll,1998-09-13,,"Carroll County",42.05669,-94.810593,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond - Deep - steep sided- lots of  aquatic plants"
153445,,2016-018190,,"Enallagma civile","Familiar Bluet",Iowa,Carroll,2000-08-01,,"Carroll County",42.05669,-94.810593,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit  -  deep - little vegetation"
153447,,2016-018192,,"Enallagma basidens","Double-striped Bluet",Iowa,Carroll,2000-08-01,,"Carroll County",42.05669,-94.810593,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit  -  deep - little vegetation"
154027,,2016-018772,,"Enallagma civile","Familiar Bluet",Iowa,Carroll,2000-08-01,,"Hobbs County Area",42.166936,-94.71451,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
154034,,2016-018779,,"Enallagma anna","River Bluet",Iowa,Carroll,2000-08-01,,"Hobbs County Area",42.166936,-94.71451,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162218,,2016-026963,,"Enallagma hageni","Hagen's Bluet",Iowa,Carroll,1995-07-17,,"Carroll County",42.05669,-94.810593,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small creek -15 ft. wide"
162220,,2016-026965,,"Enallagma anna","River Bluet",Iowa,Carroll,1995-07-17,,"Carroll County",42.05669,-94.810593,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small creek -15 ft. wide"
163862,,2016-028607,,"Enallagma hageni","Hagen's Bluet",Iowa,Carroll,1995-07-17,,"Carroll County",42.05669,-94.810593,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-3 ft. wide"
163864,,2016-028609,,"Enallagma anna","River Bluet",Iowa,Carroll,1995-07-17,,"Carroll County",42.05669,-94.810593,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-3 ft. wide"
163867,,2016-028612,,"Enallagma civile","Familiar Bluet",Iowa,Carroll,1995-07-17,,"Carroll County",42.05669,-94.810593,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-3 ft. wide"
164326,,2016-029071,,"Enallagma hageni","Hagen's Bluet",Iowa,Carroll,1997-07-18,,"Swan Lake State Park",42.03667,-94.85167,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164327,,2016-029072,,"Enallagma civile","Familiar Bluet",Iowa,Carroll,1997-07-18,,"Swan Lake State Park",42.03667,-94.85167,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164335,,2016-029080,,"Enallagma hageni","Hagen's Bluet",Iowa,Carroll,1995-07-17,,"Swan Lake State Park",42.03667,-94.85167,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164340,,2016-029085,,"Enallagma civile","Familiar Bluet",Iowa,Carroll,1995-07-17,,"Swan Lake State Park",42.03667,-94.85167,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164341,,2016-029086,,"Enallagma carunculatum","Tule Bluet",Iowa,Carroll,1995-07-17,,"Swan Lake State Park",42.03667,-94.85167,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
293233,"Odonate Central",,,"Enallagma vesperum","Vesper Bluet",Iowa,Carroll,2016-09-14,,"Swan Lake State Park",42.0341,-94.84924,"Matt Wetrich",adult,Sighting,Photo,1,,,,,,,,,
