ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3609,,2014-003890,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Jasper,2012-05-13,,"Jasper County",41.5257364,-93.077362," BAMONA",adult,,Sighting,1,,,,,,,,,
30644,,2014-031012,SPM003632,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
30803,,2014-031171,SPM033211,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Jasper,2012-05-13,,"Jasper County",41.644236,-93.017295," BAMONA",adult,,Sighting,1,,,,,,,,,
35462,,2014-035835,SPM016190,"Manduca sexta","Carolina Sphinx Moth",Iowa,Jasper,1994-08-08,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
39361,,2014-039735,SPM016189,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Jasper,1994-07-15,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
39376,,2014-039750,SPM032726,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Jasper,2012-06-06,,Newton,41.6978,-93.0491," flitterbyte",adult,,Photograph,1,,,,,,,,,
39931,,2014-040305,SPM003629,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
39947,,2014-040321,SPM016191,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Jasper,1994-07-29,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
39948,,2014-040322,SPM016192,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Jasper,1994-08-03,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
39949,,2014-040323,SPM016193,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Jasper,1994-07-26,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
39999,,2014-040373,SPM003630,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
40024,,2014-040398,SPM008030,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
40080,,2014-040455,SPM027613,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
69472,,2014-070079,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70112,,2014-070719,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70678,,2014-071285,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70915,,2014-071522,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70916,,2014-071523,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70918,,2014-071525,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71456,,2014-072063,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
219658,,2018-018085,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Jasper,2018-08-23,,Newton,41.690277,-93.055833,"Lindsey Burke-Howe",adult,,Photograph,1,,,,,,,,,
235077,,,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Jasper,2019-06-04,8:06:57,Newton,41.693115,-93.013805,"Sarah Nizzi",adult,Sighting,Photograph,1,,,,,,,,,
287223,,,,"Aellopos titan","Titan Spninx Moth",Iowa,Jasper,2020-08-18,,Mingo,41.766287,-93.283731,"Sue Price",adult,Sighting,Photograph,1,,,,,,,,,
