ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23567,"Jim Durbin Drawer 307-08",2014-023913,SPM007231,"Dicaelus purpuratus",None,Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
168704,"Jim Durbin Drawer 307-09",2016-033449,,"Dicaelus sculptilis",None,Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
181456,,2016-046433,,"Dicaelus sculptilis",None,Iowa,Dickinson,2016-04-23,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Mark Brown",adult,,Photograph,1,,,,,,,,,
240266,,,,"Dicaelus purpuratus",None,Iowa,Madison,2019-04-20,,"Pammel State Park",41.291367,-94.070156,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
263835,,,,"Dicaelus purpuratus",None,Iowa,Madison,2020-04-05,16:33:25,Redacted,Redacted,Redacted,"Evan Grimes",adult,Sighting,Photograph,1,,,,,,,,,"Found under rock, moist, sandy substrate. Collected for preservation."
263836,,,,"Dicaelus purpuratus",None,Iowa,Madison,2020-04-05,15:17:41,Redacted,Redacted,Redacted,"Evan Grimes",adult,Sighting,Photograph,1,,,,,,,,,"Found under wooden board near small wetland. Wet sandy substrate. Not collected, released after photos."
263837,,,,"Dicaelus purpuratus",None,Iowa,Madison,2020-04-07,14:41:59,Redacted,Redacted,Redacted,"Evan Grimes",adult,Sighting,Photograph,1,,,,,,,,,"Found under rock, semi-humid microhabitat."
263838,,,,"Dicaelus purpuratus",None,Iowa,Madison,2020-04-07,15:34:44,Redacted,Redacted,Redacted,"Evan Grimes",adult,Sighting,Photograph,1,,,,,,,,,"Found under rock, moist sandy substrate. Photographed and released."
269454,,,,"Dicaelus purpuratus",None,Iowa,Lee,2020-06-21,11:52:37,"Shimek State Forest, Croton Unit East",40.54609014,-91.61590885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
352814,,,,"Dicaelus elongatus",None,Iowa,Winneshiek,1993-09-25,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Eric Dotseth",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352815,,,,"Dicaelus elongatus",None,Iowa,Winneshiek,1996-09-02,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jason Williams",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352816,,,,"Dicaelus elongatus",None,Iowa,Winneshiek,2000-05-12,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jessica Givens",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352817,,,,"Dicaelus elongatus",None,Iowa,Winneshiek,2000-05-30,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jessica Givens",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352818,,,,"Dicaelus elongatus",None,Iowa,Winneshiek,1998-07-03,,"Anderson Prairie, Decorah",43.315099,-91.800701,"David Wente",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352819,,,,"Dicaelus elongatus",None,Iowa,Winneshiek,1998-07-03,,"Anderson Prairie, Decorah",43.315099,-91.800701,"David Wente",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352820,,,,"Dicaelus elongatus",None,Iowa,Winneshiek,1998-07-30,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352821,,,,"Dicaelus elongatus",None,Iowa,Winneshiek,2003-09-03,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Deneb Woods",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352822,,,,"Dicaelus elongatus",None,Iowa,Winneshiek,2007-07-20,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352823,,,,"Dicaelus elongatus",None,Iowa,Winneshiek,2007-06-07,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352824,,,,"Dicaelus elongatus",None,Iowa,Winneshiek,2005-07-15,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352825,,,,"Dicaelus elongatus",None,Iowa,Winneshiek,2005-08-04,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352826,,,,"Dicaelus elongatus",None,Iowa,Winneshiek,2001-07-03,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352827,,,,"Dicaelus elongatus",None,Iowa,Winneshiek,2001-07-03,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352828,,,,"Dicaelus elongatus",None,Iowa,Winneshiek,1999-06-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352829,,,,"Dicaelus elongatus",None,Iowa,Winneshiek,1999-06-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352830,,,,"Dicaelus elongatus",None,Iowa,Winneshiek,2003-06-25,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352831,,,,"Dicaelus elongatus",None,Iowa,Winneshiek,2003-06-05,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353776,,,,"Dicaelus sculptilis",None,Minnesota,Anoka,2000-07-26,,"Cedar Creek Natural History Area",45.40295,-93.189233,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354131,,,,"Dicaelus sculptilis",None,Iowa,Winneshiek,1995-06-20,,"Chipera Prairie Park",43.1325,-92.0075,"Lea F Schweitz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354132,,,,"Dicaelus sculptilis",None,Iowa,Winneshiek,1996-07-01,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354133,,,,"Dicaelus sculptilis",None,Iowa,Winneshiek,1997-06-23,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354609,,,,"Dicaelus purpuratus",None,Iowa,Winneshiek,1966-09-28,,Decorah-x,43.30333,-91.78556,"J. VanHorn",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354817,,,,"Dicaelus elongatus",None,Ohio,Butler,1992-06-17,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354818,,,,"Dicaelus elongatus",None,Ohio,Butler,1992-09-28,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354819,,,,"Dicaelus elongatus",None,Ohio,Butler,1992-09-28,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354820,,,,"Dicaelus elongatus",None,Ohio,Butler,1992-09-28,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354821,,,,"Dicaelus elongatus",None,Ohio,Butler,1992-09-28,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354822,,,,"Dicaelus elongatus",None,Ohio,Butler,1992-09-28,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354984,,,,"Dicaelus politus",None,Iowa,Allamakee,1994-06-17,,"Effigy Mounds National Monument",43.105556,-91.186944,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
