ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
71927,,2014-072535,,"Cathartes aura","Turkey Vulture",Florida,Collier,2009-01-28,,"Everglades City",25.856007,-81.384271,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
71950,,2014-072558,,"Cathartes aura","Turkey Vulture",Florida,Collier,2011-02-14,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72012,,2014-072620,,"Cathartes aura","Turkey Vulture",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72115,,2014-072723,,"Cathartes aura","Turkey Vulture",Florida,Collier,2011-02-03,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72116,,2014-072724,,"Cathartes aura","Turkey Vulture",Florida,Collier,2011-02-03,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72157,,2014-072765,,"Cathartes aura","Turkey Vulture",Florida,Citrus,2011-02-04,,"Crystal River Recreation Area",29.009351,-82.651634,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72196,,2014-072804,,"Cathartes aura","Turkey Vulture",Florida,Manatee,2011-02-08,,"Whitney Beach",27.431276,-82.683894,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72220,,2014-072828,,"Cathartes aura","Turkey Vulture",Florida,Collier,2011-02-23,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72270,,2014-072878,,"Cathartes aura","Turkey Vulture",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72303,,2014-072911,,"Cathartes aura","Turkey Vulture",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72372,,2014-072980,,"Cathartes aura","Turkey Vulture",Florida,Lee,2009-01-29,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72396,,2014-073004,,"Cathartes aura","Turkey Vulture",Florida,Lee,2011-02-15,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72416,,2014-073024,,"Cathartes aura","Turkey Vulture",Florida,Lee,2011-02-15,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72426,,2014-073034,,"Cathartes aura","Turkey Vulture",Florida,Lee,2009-01-31,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72458,,2014-073066,,"Cathartes aura","Turkey Vulture",Florida,Lee,2011-02-16,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72534,,2014-073142,,"Cathartes aura","Turkey Vulture",Florida,Manatee,2012-01-27,,Bradenton,27.461294,-82.541702,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72558,,2014-073166,,"Cathartes aura","Turkey Vulture",Florida,Polk,2011-02-28,,"Haines City Park",28.031702,-81.44975,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72605,,2014-073213,,"Cathartes aura","Turkey Vulture",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72650,,2014-073258,,"Cathartes aura","Turkey Vulture",Florida,Liberty,2012-02-26,,"Apalachicola Wildlife Management Area",30.188456,-84.64766,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72755,,2014-073363,,"Cathartes aura","Turkey Vulture",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
72814,,2014-073422,,"Cathartes aura","Turkey Vulture",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
72876,,2014-073484,,"Cathartes aura","Turkey Vulture",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
72905,,2014-073513,,"Cathartes aura","Turkey Vulture",Georgia,Glynn,2014-10-19,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
72944,,2014-073552,,"Cathartes aura","Turkey Vulture",Georgia,Glynn,2013-10-07,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
73254,,2014-073862,,"Cathartes aura","Turkey Vulture",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73350,,2014-073958,,"Cathartes aura","Turkey Vulture",Arizona,Pima,1992-05-21,,Tucson,32.217604,-110.925616,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73452,,2014-074060,,"Cathartes aura","Turkey Vulture",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73563,,2014-074171,,"Cathartes aura","Turkey Vulture",California,Orange,2014-03-20,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73594,,2014-074202,,"Cathartes aura","Turkey Vulture",California,Orange,2014-03-25,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
