ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
77548,,2014-078157,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Louisa,1995-05-20,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.11906,-91.133421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77813,,2014-078422,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Louisa,1992-04-10,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77880,,2014-078489,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Louisa,1992-05-16,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77995,,2014-078604,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Louisa,1993-03-20,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
78034,,2014-078643,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Louisa,1994-03-12,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
78083,,2014-078692,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Louisa,1994-03-19,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
78255,,2014-078864,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Louisa,1998-03-01,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
78321,,2014-078930,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Louisa,1999-03-20,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
78406,,2014-079015,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Louisa,2000-03-25,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
78445,,2014-079054,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Louisa,2000-04-09,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
78495,,2014-079104,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Louisa,2000-04-15,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
78561,,2014-079170,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Louisa,2003-03-29,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78642,,2014-079251,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Louisa,1995-03-18,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,14,,,,,,,,,
78684,,2014-079293,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Louisa,1995-03-24,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
78707,,2014-079316,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Louisa,1995-04-16,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
78773,,2014-079382,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Louisa,1995-04-22,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,33,,,,,,,,,
230089,,2019-004755,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Louisa,2019-05-03,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Sighting,4,55,67,45,6,110,30.03,cloudy,,
