ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1871,,2014-002152,,"Asterocampa celtis","Hackberry Emperor",Iowa,Muscatine,1950-06-15,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1920,,2014-002201,,"Asterocampa clyton","Tawny Emperor",Iowa,Muscatine,1950-06-30,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2103,,2014-002384,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Muscatine,1950-07-15,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2307,,2014-002587,,"Cercyonis pegala","Common Wood-nymph",Iowa,Muscatine,1950-07-15,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2372,,2014-002653,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Muscatine,1950-07-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2720,,2014-003001,,"Danaus plexippus",Monarch,Iowa,Muscatine,1950-09-10,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2857,,2014-003138,,"Lethe anthedon","Northern Pearly Eye",Iowa,Muscatine,1950-08-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3109,,2014-003390,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Muscatine,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3269,,2014-003550,,"Euptoieta claudia","Variegated Fritillary",Iowa,Muscatine,1950-08-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3673,,2014-003954,,"Junonia coenia","Common Buckeye",Iowa,Muscatine,1950-08-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3733,,2014-004014,,"Libytheana carinenta","American Snout",Iowa,Muscatine,1950-07-15,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3788,,2014-004069,,"Limenitis archippus",Viceroy,Iowa,Muscatine,1950-08-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3859,,2014-004140,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Muscatine,1950-08-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3935,,2014-004216,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Muscatine,1950-08-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4223,,2014-004504,,"Megisto cymela","Little Wood Satyr",Iowa,Muscatine,1950-06-15,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4335,,2014-004616,,"Nymphalis antiopa","Mourning Cloak",Iowa,Muscatine,1950-07-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4830,,2014-005111,,"Phyciodes tharos","Pearl Crescent",Iowa,Muscatine,1950-07-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5306,,2014-005587,,"Polygonia comma","Eastern Comma",Iowa,Muscatine,1950-07-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5374,,2014-005655,,"Polygonia interrogationis","Question Mark",Iowa,Muscatine,1950-06-30,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5415,,2014-005696,,"Polygonia progne","Gray Comma",Iowa,Muscatine,1950-07-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5816,,2014-006097,,"Lethe eurydice","Eyed Brown",Iowa,Muscatine,1950-07-15,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5873,,2014-006154,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Muscatine,1950-07-15,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5945,,2014-006226,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Muscatine,1950-07-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6007,,2014-006288,,"Argynnis idalia","Regal Fritillary",Iowa,Muscatine,1950-07-10,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6247,,2014-006528,,"Vanessa atalanta","Red Admiral",Iowa,Muscatine,1950-06-15,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6320,,2014-006601,,"Vanessa cardui","Painted Lady",Iowa,Muscatine,1950-09-10,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6379,,2014-006660,,"Vanessa virginiensis","American Lady",Iowa,Muscatine,1950-07-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51322,,2014-051704,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Muscatine,1984-08-27,,"Shield Prairie Area",41.477725,-91.125156," Schenum",adult,Sighting,Sighting,1,,,,,,,,,
51995,,2015-003481,,"Cercyonis pegala","Common Wood-nymph",Iowa,Muscatine,2000-07-21,,"Shield Prairie Area",41.479568,-91.124675,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
54482,,2014-054864,,"Danaus plexippus",Monarch,Iowa,Muscatine,2006-07-08,,"Shield Prairie Area",41.477725,-91.125156,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54652,,2014-055034,,"Lethe anthedon","Northern Pearly Eye",Iowa,Muscatine,2002-06-21,,"Conesville Fen",41.384773,-91.333109,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55200,,2014-055582,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Muscatine,2002-06-21,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55201,,2014-055583,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Muscatine,1989-06-18,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
55217,,2014-055599,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Muscatine,2005-06-23,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,15,,,,,,,,,
57097,,2014-057479,,"Junonia coenia","Common Buckeye",Iowa,Muscatine,2008-08-31,,"Shield Prairie Area",41.477725,-91.125156,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57200,,2014-057582,,"Libytheana carinenta","American Snout",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57201,,2014-057583,,"Libytheana carinenta","American Snout",Iowa,Muscatine,1965-07-29,,"Wildcat Den State Park",41.4705,-90.88228," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
58541,,2014-058923,,"Nymphalis antiopa","Mourning Cloak",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60149,,2014-060750,,"Phyciodes tharos","Pearl Crescent",Iowa,Muscatine,2006-07-08,,"Shield Prairie Area",41.477725,-91.125156,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60150,,2014-060751,,"Phyciodes tharos","Pearl Crescent",Iowa,Muscatine,2008-08-31,,"Shield Prairie Area",41.477725,-91.125156,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
61894,,2014-062495,,"Polygonia progne","Gray Comma",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62880,,2014-063481,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Muscatine,2006-07-08,,"Shield Prairie Area",41.477725,-91.125156,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62940,,2014-063541,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
