ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17776,"Jim Durbin Drawer 041",2014-018076,SPM017794,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17777,"Jim Durbin Drawer 041",2014-018077,SPM017934,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20745,"Jim Durbin Drawer 036",2014-021082,SPM017926,"Petrophila canadensis","Canadian Petrophila Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20746,"Jim Durbin Drawer 036",2014-021083,SPM017927,"Petrophila canadensis","Canadian Petrophila Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20747,"Jim Durbin Drawer 036",2014-021084,SPM017937,"Petrophila canadensis","Canadian Petrophila Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20748,"Jim Durbin Drawer 036",2014-021085,SPM017939,"Petrophila canadensis","Canadian Petrophila Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22353,"Jim Durbin Drawer 043",2014-022690,SPM017956,"Crambus agitatellus","Double Banded Grass Veneer Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22570,"Jim Durbin Drawer 037",2014-022907,SPM017928,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26452,"Jim Durbin Drawer 036",2014-026800,SPM017762,"Scoparia biplagialis","Double-striped Scoparia Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37584,"Jim Durbin Drawer 043",2014-037958,SPM017930,"Neodactria caliginosellus","Corn Root Webworm Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
