ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5869,,2014-006150,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Lucas,1950-07-15,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5936,,2014-006217,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lucas,1950-07-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
67788,,2014-068393,,"Argynnis idalia","Regal Fritillary",Iowa,Lucas,2014-07-06,,"Along 495th St Northeast of Chariton-x",41.036185,-93.317268,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67789,,2014-068394,,"Argynnis idalia","Regal Fritillary",Iowa,Lucas,2014-07-06,,"Stephens State Forest - Cedar Creek Unit",41.066614,-93.183479,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
208722,,2018-006886,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lucas,2008-06-24,,"Stephens State Forest - Cedar Creek Unit",41.063921,-93.167796,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
228528,,2019-003250,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lucas,2018-06-03,,"Stephens State Forest - Cedar Creek Unit",41.059925,-93.17726,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
228554,,2019-003276,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lucas,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
275361,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lucas,2020-06-18,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Photograph,35,,,,,,,,,
275435,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lucas,2006-06-25,,"Colyn Wildlife Management Area",40.923928,-93.192695,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275441,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lucas,2006-08-05,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275517,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lucas,2019-08-22,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275865,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lucas,2020-06-30,,"Colyn Wildlife Management Area",40.919929,-93.206503,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276133,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lucas,2020-07-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
281908,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lucas,2020-06-12,,"Lucas County",0,0,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281909,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lucas,2020-06-12,,"Stephens State Forest - Cedar Creek Unit",41.059929,-93.177264,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
281910,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lucas,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.087747,-93.109452,"Chris Edwards",adult,Sighting,Sighting,57,,,,,,,,,
300427,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lucas,2021-05-31,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118772,-93.095614,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
300522,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lucas,2021-06-12,,"Slab Castle Wildlife Area",40.955259,-93.260747,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,
300805,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lucas,2021-07-25,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photograph,17,,,,,,,,,
301049,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lucas,2021-09-05,,"Pin Oak Marsh",40.984912,-93.305173,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346538,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lucas,2023-06-17,,"Cinder Path Trail",40.985452,-93.358425,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
