ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
175882,"Paul Martsching Collection",2016-040632,,"Acronicta morula","Ochre Dagger Moth",Iowa,Story,2016-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222712,"Paul Martsching Collection",2018-020866,,"Acronicta morula","Ochre Dagger Moth",Iowa,Story,2018-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222713,"Paul Martsching Collection",2018-020867,,"Acronicta morula","Ochre Dagger Moth",Iowa,Story,2018-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239529,"Paul Martsching Collection",2019-009208,,"Acronicta morula","Ochre Dagger Moth",Iowa,Story,2019-05-28,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239541,"Paul Martsching Collection",2019-009220,,"Acronicta morula","Ochre Dagger Moth",Iowa,Story,2019-08-10,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272685,"Paul Martsching Collection",2020-000264,,"Acronicta morula","Ochre Dagger Moth",Iowa,Story,2020-07-21,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272686,"Paul Martsching Collection",2020-000265,,"Acronicta morula","Ochre Dagger Moth",Iowa,Story,2020-07-17,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272687,"Paul Martsching Collection",2020-000266,,"Acronicta morula","Ochre Dagger Moth",Iowa,Story,2020-07-18,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272693,"Paul Martsching Collection",2020-000272,,"Acronicta morula","Ochre Dagger Moth",Iowa,Story,2020-07-14,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272694,"Paul Martsching Collection",2020-000273,,"Acronicta morula","Ochre Dagger Moth",Iowa,Story,2020-07-14,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272699,"Paul Martsching Collection",2020-000278,,"Acronicta morula","Ochre Dagger Moth",Iowa,Story,2020-07-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
