ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
398,"Frank Olsen Drawer 04",2014-000398,SPM010723,"Schinia lucens","Leadplant Flower Moth",Iowa,Dickinson,2007-06-24,,"Wuedker Prairie",43.4142,-95.2699,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
2243,,2014-002524,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Dickinson,1950-07-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3626,,2014-003907,,"Paraeschra georgica","Georgian Prominent",Iowa,Dickinson,1950-08-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4247,,2014-004528,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Dickinson,1950-08-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4392,,2014-004673,,"Ianassa lignicolor","White-streaked Prominent Moth",Iowa,Dickinson,1950-07-30,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
6395,,2014-006676,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Dickinson,1950-06-15,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
13149,"Jim Durbin Drawer 002",2014-013431,SPM013588,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Dickinson,2006-06-30,,"Iowa Lakeside Laboratory",43.380141,-95.184676,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
15066,,2014-015362,SPM005789,"Anagrapha falcifera","Celery Looper Moth",Iowa,Dickinson,2005-07-05,,"Christopherson Slough",43.475,-94.9355,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
16405,,2014-016703,SPM016580,"Archips negundana",None,Iowa,Dickinson,2009-07-15,,"Iowa Lakeside Laboratory",43.380141,-95.184676,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
17265,,2014-017564,SPM005791,"Rachiplusia ou","Gray Looper Moth",Iowa,Dickinson,2005-07-06,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
