ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6561,,2014-006842,,"Celastrina ladon","Spring Azure",Iowa,Lucas,2009-04-17,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6562,,2014-006843,,"Celastrina ladon","Spring Azure",Iowa,Lucas,2009-04-24,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,8,,,,,,,,,
6563,,2014-006844,,"Celastrina ladon","Spring Azure",Iowa,Lucas,2009-05-03,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
6593,,2014-006874,,"Celastrina neglecta","Summer Azure",Iowa,Lucas,2011-07-31,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Sighting,12,,,,,,,,,
208697,,2018-006861,,"Celastrina ladon","Spring Azure",Iowa,Lucas,2011-04-02,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208698,,2018-006862,,"Celastrina ladon","Spring Azure",Iowa,Lucas,2011-04-02,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
228527,,2019-003249,,"Celastrina neglecta","Summer Azure",Iowa,Lucas,2018-06-03,,"Stephens State Forest - Cedar Creek Unit",41.059924,-93.177259,"Chris Edwards",adult,Sighting,Sighting,43,,,,,,,,,
228552,,2019-003274,,"Celastrina neglecta","Summer Azure",Iowa,Lucas,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
275192,,,,"Celastrina ladon","Spring Azure",Iowa,Lucas,2020-05-12,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
275273,,,,"Celastrina ladon","Spring Azure",Iowa,Lucas,2020-04-30,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
275346,,,,"Celastrina ladon","Spring Azure",Iowa,Lucas,2020-04-21,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Photograph,13,,,,,,,,,
275440,,,,"Celastrina neglecta","Summer Azure",Iowa,Lucas,2006-08-05,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275519,,,,"Celastrina neglecta","Summer Azure",Iowa,Lucas,2019-08-22,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275997,,,,"Celastrina neglecta","Summer Azure",Iowa,Lucas,2020-07-13,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276000,,,,"Celastrina neglecta","Summer Azure",Iowa,Lucas,2020-07-13,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276122,,,,"Celastrina neglecta","Summer Azure",Iowa,Lucas,2020-07-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
280450,,,,"Celastrina neglecta","Summer Azure",Iowa,Lucas,2020-06-12,,"Lucas County",0,0,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280451,,,,"Celastrina neglecta","Summer Azure",Iowa,Lucas,2020-06-12,,"Stephens State Forest - Cedar Creek Unit",41.059929,-93.177264,"Chris Edwards",adult,Sighting,Sighting,28,,,,,,,,,
280452,,,,"Celastrina neglecta","Summer Azure",Iowa,Lucas,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.087747,-93.109452,"Chris Edwards",adult,Sighting,Sighting,38,,,,,,,,,
300320,,,,"Celastrina ladon","Spring Azure",Iowa,Lucas,2021-04-04,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photograph,24,,,,,,,,,
300332,,,,"Celastrina ladon","Spring Azure",Iowa,Lucas,2021-04-11,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,65,,,,,,,,,
300340,,,,"Celastrina ladon","Spring Azure",Iowa,Lucas,2021-04-17,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photograph,17,,,,,,,,,
300368,,,,"Celastrina ladon","Spring Azure",Iowa,Lucas,2021-04-24,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,11,,,,,,,,,
300471,,,,"Celastrina neglecta","Summer Azure",Iowa,Lucas,2021-06-05,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,12,,,,,,,,,
300526,,,,"Celastrina neglecta","Summer Azure",Iowa,Lucas,2021-06-12,,"Slab Castle Wildlife Area",40.955259,-93.260747,"Jay Gilliam",adult,Sighting,Sighting,21,,,,,,,,,
300533,,,,"Celastrina neglecta","Summer Azure",Iowa,Lucas,2021-06-12,,"Pin Oak Marsh",40.984912,-93.305173,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317754,,,,"Celastrina ladon","Spring Azure",Iowa,Lucas,2022-05-07,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,
317895,,,,"Celastrina neglecta","Summer Azure",Iowa,Lucas,2022-06-05,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,
342448,,,,"Celastrina neglecta","Summer Azure",Iowa,Lucas,2023-06-03,06:30:16,"Red Haw State Park",41.00160779,-93.27816916166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
346385,,,,"Celastrina ladon","Spring Azure",Iowa,Lucas,2023-04-02,,"Stephens State Forest - Whitebreast Unit",40.991947,-93.506309,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
