ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46578,"Jim Durbin Drawer 077",2014-046956,SPM005174,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
46579,"Jim Durbin Drawer 077",2014-046957,SPM006003,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
125013,,2015-015581,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Story,1999-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125015,,2015-015583,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Story,2001-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125017,,2015-015585,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Story,1999-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125018,,2015-015586,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Story,2001-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
125019,,2015-015587,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Story,2002-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125020,,2015-015588,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Story,2002-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125021,,2015-015589,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Story,2003-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125023,,2015-015591,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Story,2004-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125024,,2015-015592,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Story,2004-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
