ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10926,"Jim Durbin Drawer 306-13",2014-011208,SPM009015,"Chlaenius emarginatus",None,Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18638,"Jim Durbin Drawer 306-13",2014-018961,SPM003395,"Chlaenius emarginatus",None,Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18639,"Jim Durbin Drawer 306-13",2014-018962,SPM004043,"Chlaenius emarginatus",None,Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18650,"Jim Durbin Drawer 306-13",2014-018973,SPM004376,"Chlaenius emarginatus",None,Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18662,"Jim Durbin Drawer 306-13",2014-018985,SPM005062,"Chlaenius emarginatus",None,Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20504,"Jim Durbin Drawer 306-13",2014-020841,SPM005063,"Chlaenius emarginatus",None,Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
147141,,2016-011768,,"Chlaenius emarginatus",None,Iowa,Winneshiek,2010-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184587,,2017-002549,,"Chlaenius emarginatus",None,Iowa,Sioux,2011-07-09,,"Orange City",42.994723,-96.044618,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,
199019,"Paul Martsching Collection",2017-016952,,"Chlaenius emarginatus",None,Iowa,Story,2017-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
264345,,,,"Chlaenius emarginatus",None,Iowa,Linn,2020-05-03,22:03:04,"Wickiup Hill Outdoor Learning Area",42.087605,-91.76766,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,,,,,,"partly cloudy","90% visible",
352592,,,,"Chlaenius emarginatus",None,Iowa,Winneshiek,1994-05-16,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352593,,,,"Chlaenius emarginatus",None,Iowa,Winneshiek,1996-08-06,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jason Williams",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352594,,,,"Chlaenius emarginatus",None,Iowa,Winneshiek,1996-08-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352595,,,,"Chlaenius emarginatus",None,Iowa,Winneshiek,1995-06-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lea F Schweitz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352596,,,,"Chlaenius emarginatus",None,Iowa,Winneshiek,1995-06-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lea F Schweitz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352597,,,,"Chlaenius emarginatus",None,Iowa,Winneshiek,2000-07-10,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jessica Givens",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
