ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18892,,2014-019215,SPM016634,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Story,2007-07-12,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
125647,,2015-016215,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Story,2014-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125648,,2015-016216,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Story,1998-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125649,,2015-016217,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Story,2005-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125650,,2015-016218,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Story,1998-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
136550,,2016-001092,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Story,1998-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136551,,2016-001093,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Story,1998-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136552,,2016-001094,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Story,2005-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136553,,2016-001095,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Story,2014-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
205688,,2018-003847,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Story,1998-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205689,,2018-003848,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Story,1998-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205690,,2018-003849,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Story,2005-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205691,,2018-003850,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Story,2014-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222330,"Paul Martsching Collection",2018-020484,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Story,2018-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222339,"Paul Martsching Collection",2018-020493,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Story,2018-07-18,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Pinned,1,,,,,,,,,
222340,"Paul Martsching Collection",2018-020494,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Story,2018-07-18,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Pinned,1,,,,,,,,,
222341,"Paul Martsching Collection",2018-020495,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Story,2018-07-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
223268,"Paul Martsching Collection",2018-021422,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Story,2018-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224752,,2018-022914,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Story,2018-07-12,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
224753,,2018-022915,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Story,2018-07-17,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
272626,"Paul Martsching Collection",2020-000207,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Story,2020-07-18,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272627,"Paul Martsching Collection",2020-000208,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Story,2020-07-17,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
298810,"Paul Martsching Collection",2021-000239,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Story,2021-07-11,500,"Ames, Paul",42.011089,-93.614695,"Paul Martsching",adult,"Building Light",Pinned,1,58,,,0,0,,clear,,
298813,"Paul Martsching Collection",2021-000242,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Story,2021-07-27,2130,"Inis Grove Park, Ames",42.04956,-93.612054,"Paul Martsching",adult,"Building Light",Pinned,1,80,,74,6,235,,smoke,,
298834,,,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Story,2021-07-28,2130,"Inis Grove Park, Ames",42.049221,-93.613299,"Paul Martsching",adult,"Building Light",Sighting,3,82,,,7,225,,hazy,,
