ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72005,,2014-072613,,"Bubo virginianus","Great Horned Owl",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72357,,2014-072965,,"Strix varia","Barred Owl",Florida,Collier,2012-02-07,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72495,,2014-073103,,"Bubo virginianus","Great Horned Owl",Florida,Manatee,2009-02-04,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72588,,2014-073196,,"Strix varia","Barred Owl",Florida,Polk,2011-02-28,,"Haines City Park",28.031702,-81.44975,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72652,,2014-073260,,"Micrathene whitneyi","Elf Owl",Arizona,"Santa Cruz",1992-05-28,,"Madera Canyon, Santa Rita Lodge",31.725133,-110.880074,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72684,,2014-073292,,"Strix varia","Barred Owl",Florida,Liberty,2012-02-26,,"Apalachicola Wildlife Management Area",30.188456,-84.64766,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73009,,2014-073617,,"Megascops kennicottii","Western Screech-Owl",Arizona,Pima,1992-05-30,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73017,,2014-073625,,"Glaucidium gnoma","Northern Pygmy-Owl",Arizona,Pima,1992-05-25,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73053,,2014-073661,,"Athene cunicularia","Burrowing Owl",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73112,,2014-073720,,"Glaucidium gnoma","Northern Pygmy-Owl",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73125,,2014-073733,,"Megascops kennicottii","Western Screech-Owl",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73126,,2014-073734,,"Megascops trichopsis","Whiskered Screech-Owl",Arizona,"Santa Cruz",1992-05-21,,"Madera Canyon, Santa Rita Lodge",31.725069,-110.879984,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73187,,2014-073795,,"Strix occidentalis","Spotted Owl",Arizona,Cochise,1992-05-21,,"Fort Huachuca Area",31.555293,-110.379648,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73337,,2014-073945,,"Megascops trichopsis","Whiskered Screech-Owl",Arizona,Cochise,1992-05-27,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
