ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
33004,"Jim Durbin Drawer 160",2014-033376,SPM009253,"Lacinipolia olivacea","Olive Arches",Michigan,Keweenaw,2007-08-05,,"Mary Macdonald Preserve at Horseshoe",47.46393,-87.8218,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33005,"Jim Durbin Drawer 160",2014-033377,SPM009254,"Lacinipolia olivacea","Olive Arches",Michigan,Keweenaw,2007-08-05,,"Mary Macdonald Preserve at Horseshoe",47.46393,-87.8218,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33006,"Jim Durbin Drawer 160",2014-033378,SPM009255,"Lacinipolia olivacea","Olive Arches",Michigan,Keweenaw,2007-08-05,,"Mary Macdonald Preserve at Horseshoe",47.46393,-87.8218,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33007,"Jim Durbin Drawer 160",2014-033379,SPM009260,"Lacinipolia olivacea","Olive Arches",Michigan,Keweenaw,2007-08-05,,"Mary Macdonald Preserve at Horseshoe",47.46393,-87.8218,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33008,"Jim Durbin Drawer 160",2014-033380,SPM009266,"Lacinipolia olivacea","Olive Arches",Michigan,Keweenaw,2007-08-05,,"Mary Macdonald Preserve at Horseshoe",47.46393,-87.8218,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33009,"Jim Durbin Drawer 160",2014-033381,SPM009268,"Lacinipolia olivacea","Olive Arches",Michigan,Keweenaw,2007-08-05,,"Mary Macdonald Preserve at Horseshoe",47.46393,-87.8218,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33010,"Jim Durbin Drawer 160",2014-033382,SPM009270,"Lacinipolia olivacea","Olive Arches",Michigan,Keweenaw,2007-08-05,,"Mary Macdonald Preserve at Horseshoe",47.46393,-87.8218,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33011,"Jim Durbin Drawer 160",2014-033383,SPM009271,"Lacinipolia olivacea","Olive Arches",Michigan,Keweenaw,2007-08-05,,"Mary Macdonald Preserve at Horseshoe",47.46393,-87.8218,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33012,"Jim Durbin Drawer 160",2014-033384,SPM009275,"Lacinipolia olivacea","Olive Arches",Michigan,Keweenaw,2007-08-05,,"Mary Macdonald Preserve at Horseshoe",47.46393,-87.8218,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33013,"Jim Durbin Drawer 160",2014-033385,SPM009277,"Lacinipolia olivacea","Olive Arches",Michigan,Keweenaw,2007-08-05,,"Mary Macdonald Preserve at Horseshoe",47.46393,-87.8218,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33016,"Jim Durbin Drawer 160",2014-033388,SPM009282,"Lacinipolia olivacea","Olive Arches",Michigan,Keweenaw,2007-08-05,,"Mary Macdonald Preserve at Horseshoe",47.46393,-87.8218,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33017,"Jim Durbin Drawer 160",2014-033389,SPM018913,"Lacinipolia olivacea","Olive Arches",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44358,"Jim Durbin Drawer 160",2014-044735,SPM009285,"Lacinipolia olivacea","Olive Arches",Michigan,Keweenaw,2007-08-05,,"Mary Macdonald Preserve at Horseshoe",47.46393,-87.8218,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
