ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73062,,2014-073670,,"Callipepla squamata","Scaled Quail - SCQU",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73223,,2014-073831,,"Callipepla gambelii","Gambel's Quail - GAQU",Arizona,Pima,1999-04-20,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73244,,2014-073852,,"Callipepla gambelii","Gambel's Quail - GAQU",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73348,,2014-073956,,"Callipepla gambelii","Gambel's Quail - GAQU",Arizona,Pima,1992-05-21,,Tucson,32.217604,-110.925616,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73447,,2014-074055,,"Callipepla californica","California Quail - CAQU",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73622,,2014-074230,,"Callipepla californica","California Quail - CAQU",California,Orange,2014-03-27,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
74330,,2014-074939,,"Callipepla californica","California Quail - CAQU",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96723,,2014-097470,,"Callipepla squamata","Scaled Quail - SCQU",Colorado,Larimer,1989-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96768,,2014-097515,,"Callipepla squamata","Scaled Quail - SCQU",Arizona,Cochise,1991-01-01,,Portal,31.925149,-109.128421,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96826,,2014-097573,,"Callipepla squamata","Scaled Quail - SCQU",Colorado,Pueblo,1989-08-10,,"Mesa Junction",38.259574,-104.608585,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187259,,2017-005220,,"Callipepla gambelii","Gambel's Quail - GAQU",Arizona,Cochise,2014-04-09,,"Cave Creek Ranch, Portal",31.904199,-109.156015,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187414,,2017-005375,,"Callipepla gambelii","Gambel's Quail - GAQU",Arizona,Cochise,2014-04-11,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188289,,2017-006250,,"Callipepla californica","California Quail - CAQU",California,Orange,2012-12-01,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309430,,,,"Callipepla gambelii","Gambel's Quail - GAQU",Arizona,Pima,1992-06-01,,"Catalina State Park",32.426434,-110.922802,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
