ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
556,"Jim Durbin Drawer 092",2014-000556,SPM013203,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,"Van Buren",2003-05-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,
2758,,2014-003039,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Boone,2008-05-18,,"Building Hwy R18",42.0316733,-93.950405," BAMONA",adult,,Sighting,1,,,,,,,,,
2759,,2014-003040,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Hardin,1950-05-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2760,,2014-003041,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,1950-05-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
14758,,2014-015047,SPM033972,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2013-05-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23264,"Jim Durbin Drawer 092",2014-023609,SPM000529,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23265,"Frank Olsen Drawer 54",2014-023610,SPM002067,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23266,,2014-023611,SPM002068,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Fremont,2004-04-16,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Sighting,1,,,,,,,,,
23267,"Frank Olsen Drawer 54",2014-023612,SPM005471,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23268,"Jim Durbin Drawer 092",2014-023613,SPM005981,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23269,"Jim Durbin Drawer 092",2014-023614,SPM005982,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23270,,2014-023615,SPM007949,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,"Van Buren",2003-05-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Sighting,1,,,,,,,,,
23271,"Frank Olsen Drawer 54",2014-023616,SPM010312,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23272,"Frank Olsen Drawer 54",2014-023617,SPM010313,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23273,"Frank Olsen Drawer 54",2014-023618,SPM010314,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2007-05-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23274,"Frank Olsen Drawer 54",2014-023619,SPM012687,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23275,"Jim Durbin Drawer 092",2014-023620,SPM013223,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2008-06-01,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
23276,"Jim Durbin Drawer 092",2014-023621,SPM013224,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2008-05-16,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
23277,"Jim Durbin Drawer 092",2014-023622,SPM013760,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
