ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
974,"Jim Durbin Drawer 113",2014-050043,SPM018502,"Zanclognatha obscuripennis","Dark Zanclognatha Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1282,,2014-001282,,"Zanclognatha obscuripennis","Dark Zanclognatha Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10747,,2014-011029,,"Zanclognatha obscuripennis","Dark Zanclognatha Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
11726,"Jim Durbin Drawer 113",2014-050056,SPM036413,"Zanclognatha obscuripennis","Dark Zanclognatha Moth",Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
20895,"Jim Durbin Drawer 113",2014-000975,,"Zanclognatha obscuripennis","Dark Zanclognatha Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41409,,2014-041786,SPM035918,"Zanclognatha obscuripennis","Dark Zanclognatha Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44826,"Jim Durbin Drawer 113",2014-045203,SPM012060,"Zanclognatha obscuripennis","Dark Zanclognatha Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49557,"Jim Durbin Drawer 113",2014-050088,SPM012026,"Zanclognatha obscuripennis","Dark Zanclognatha Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49559,"Jim Durbin Drawer 113",2014-049940,SPM012628,"Zanclognatha obscuripennis","Dark Zanclognatha Moth",Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49561,,2014-049942,SPM023372,"Zanclognatha obscuripennis","Dark Zanclognatha Moth",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49562,,2014-049943,SPM026958,"Zanclognatha obscuripennis","Dark Zanclognatha Moth",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49594,"Jim Durbin Drawer 113",2014-049963,SPM005134,"Zanclognatha obscuripennis","Dark Zanclognatha Moth",Iowa,Linn,2005-09-04,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49626,"Jim Durbin Drawer 113",2014-050020,SPM012027,"Zanclognatha obscuripennis","Dark Zanclognatha Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
