ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152037,,2016-016782,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Hancock,1999-07-14,,"Eight Mile Pits Wildlife Management Area",43.248834,-93.700433,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153550,,2016-018295,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Hancock,1995-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel pits along Rte. 18"
159172,,2016-023917,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.253312,-93.558937,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159190,,2016-023935,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.24949,-93.565168,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159191,,2016-023936,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.24949,-93.565168,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159192,,2016-023937,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.24949,-93.565168,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159199,,2016-023944,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Hancock,1998-08-29,,"Pilot Knob State Park / Preserve",43.253312,-93.558937,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159211,,2016-023956,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.24979,-93.564776,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159212,,2016-023957,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.249785,-93.564861,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159220,,2016-023965,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.255146,-93.559847,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159221,,2016-023966,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.255146,-93.559847,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159240,,2016-023985,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Hancock,1993-07-26,,"Pilot Knob State Park / Preserve",43.24949,-93.565168,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159248,,2016-023993,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Hancock,1994-08-01,,"Pilot Knob State Park / Preserve",43.249655,-93.564697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
160444,,2016-025189,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Hancock,1993-07-21,,"Junction of 140th St and Vail Ave",42.964252,-93.557401,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
