ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46847,,2014-047225,SPM038509,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Jefferson,2012-09-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46955,,2014-047333,SPM037625,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46956,,2014-047334,SPM037966,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Jefferson,2009-08-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46957,,2014-047335,SPM038378,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Jefferson,2012-05-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46958,,2014-047336,SPM038549,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Jefferson,2012-10-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66281,,2014-066885,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Jefferson,2013-07-08,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120482,,2015-010865,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120498,,2015-010881,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120535,,2015-010918,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209961,,2018-008118,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Jefferson,2016-09-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209986,,2018-008143,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Jefferson,2016-10-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
210003,,2018-008160,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Jefferson,2016-11-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
210006,,2018-008163,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Jefferson,2016-11-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
222217,,2018-020371,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
229927,,2019-004641,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
