ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73007,,2014-073615,,"Empidonax fulvifrons","Buff-breasted Flycatcher",Arizona,Cochise,1992-05-27,,"Fort Huachuca Area",31.550138,-110.375768,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73008,,2014-073616,,"Cardinalis sinuatus",Pyrrhuloxia,Arizona,Cochise,1992-05-30,,Portal,31.913172,-109.141007,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73021,,2014-073629,,"Piranga flava","Hepatic Tanager",Arizona,Cochise,1992-05-25,,"Cave Creek Canyon",31.868899,-109.188133,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73027,,2014-073635,,"Contopus pertinax","Greater Pewee",Arizona,Cochise,1992-05-23,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73032,,2014-073640,,"Piranga bidentata","Flame-colored Tanager",Arizona,Cochise,1992-05-28,,"Ramsey Canyon Preserve",31.447572,-110.307395,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73033,,2014-073641,,"Poecile sclateri","Mexican Chickadee",Arizona,Cochise,1992-05-25,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73119,,2014-073727,,"Icterus parisorum","Scott's Oriole",Arizona,Cochise,1992-05-21,,Portal,31.913252,-109.141139,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73152,,2014-073760,,"Pheucticus melanocephalus","Black-headed Grosbeak",Arizona,Cochise,1992-05-21,,Portal,31.912997,-109.141761,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73160,,2014-073768,,"Piranga flava","Hepatic Tanager",Arizona,Cochise,1992-05-21,,"Cave Creek Canyon",31.869386,-109.188152,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73163,,2014-073771,,"Piranga rubra","Summer Tanager",Arizona,Cochise,1992-05-21,,Portal,31.91299,-109.142939,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73332,,2014-073940,,"Icterus cucullatus","Hooded Oriole",Arizona,Cochise,1992-05-25,,Portal,31.912088,-109.142334,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73338,,2014-073946,,"Myiarchus tuberculifer","Dusky-capped Flycatcher",Arizona,Cochise,1992-05-27,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187255,,2017-005216,,"Melozone fusca","Canyon Towhee",Arizona,Cochise,2014-04-09,,"Cave Creek Ranch, Portal",31.904199,-109.156015,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
