ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1233,,2014-001233,,"Catocala serena","Serene Underwing",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1261,,2014-001261,,"Catocala serena","Serene Underwing",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19579,,2014-019910,SPM000242,"Catocala serena","Serene Underwing",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19580,,2014-019911,SPM000243,"Catocala serena","Serene Underwing",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19581,,2014-019912,SPM000244,"Catocala serena","Serene Underwing",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19582,"Frank Olsen Drawer 61",2014-019913,SPM001986,"Catocala serena","Serene Underwing",Iowa,Allamakee,2004-07-21,,"Yellow River State Forest",43.1676,-91.254,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19583,"Frank Olsen Drawer 61",2014-019914,SPM001987,"Catocala serena","Serene Underwing",Iowa,"Van Buren",2004-07-17,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19584,"Frank Olsen Drawer 61",2014-019915,SPM001988,"Catocala serena","Serene Underwing",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19585,"Frank Olsen Drawer 61",2014-019916,SPM005490,"Catocala serena","Serene Underwing",Iowa,"Van Buren",2005-08-05,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19586,"Frank Olsen Drawer 61",2014-019917,SPM005491,"Catocala serena","Serene Underwing",Iowa,Hardin,2005-07-30,,"Junction of 170th St and S Ave",42.44633,-93.1295,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
