ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
124,"Frank Olsen Drawer 35",2014-000124,SPM010475,"Hydraecia immanis","Hop Vine Borer Moth",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
567,,2014-000567,SPM010942,"Hydraecia immanis","Hop Vine Borer Moth",Iowa,Linn,2004-08-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
23576,,2014-023922,SPM037319,"Hydraecia immanis","Hop Vine Borer Moth",Iowa,Winneshiek,2010-07-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
30507,,2014-030875,SPM003759,"Hydraecia immanis","Hop Vine Borer Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
30508,"Jim Durbin Drawer 150",2014-030876,SPM005248,"Hydraecia immanis","Hop Vine Borer Moth",Iowa,Allamakee,2005-08-20,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30509,"Jim Durbin Drawer 150",2014-030877,SPM018879,"Hydraecia immanis","Hop Vine Borer Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30510,,2014-030878,SPM032763,"Hydraecia immanis","Hop Vine Borer Moth",Iowa,Story,2005-09-05,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
30511,,2014-030879,SPM032764,"Hydraecia immanis","Hop Vine Borer Moth",Iowa,Winneshiek,2012-08-18,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
30512,,2014-030880,SPM035415,"Hydraecia immanis","Hop Vine Borer Moth",Iowa,Kossuth,2013-07-12,,"Smith Lake Park",43.12439,-94.23944,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
30513,,2014-030881,SPM037530,"Hydraecia immanis","Hop Vine Borer Moth",Iowa,Kossuth,2013-09-10,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
