ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72701,,2014-073309,,"Charadrius melodus","Piping Plover - PIPL",Alabama,Mobile,2010-11-20,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74344,,2014-074953,,"Charadrius melodus","Piping Plover - PIPL",California,"San Francisco",1993-09-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97354,,2014-098101,,"Charadrius melodus","Piping Plover - PIPL",Iowa,Pottawattamie,1991-06-13,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104803,,2014-105550,,"Charadrius melodus","Piping Plover - PIPL",Michigan,Chippewa,1995-06-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106108,,2014-106855,,"Charadrius melodus","Piping Plover - PIPL",Texas,Nueces,2008-04-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106313,,2014-107060,,"Charadrius melodus","Piping Plover - PIPL",Texas,Calhoun,2009-04-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
121213,,2015-011616,,"Charadrius melodus","Piping Plover - PIPL",Florida,Lee,2015-02-24,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
121631,,2015-012034,,"Charadrius melodus","Piping Plover - PIPL",Florida,Manatee,2015-02-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121675,,2015-012078,,"Charadrius melodus","Piping Plover - PIPL",Florida,Manatee,2015-02-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121743,,2015-012146,,"Charadrius melodus","Piping Plover - PIPL",Florida,Manatee,2015-02-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
134880,,2015-025474,,"Charadrius melodus","Piping Plover - PIPL",Alabama,Mobile,2015-10-13,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187526,,2017-005487,,"Charadrius melodus","Piping Plover - PIPL",Florida,Franklin,2013-10-14,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188433,,2017-006394,,"Charadrius melodus","Piping Plover - PIPL",Florida,Manatee,2012-02-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211498,,2018-009655,,"Charadrius melodus","Piping Plover - PIPL",Texas,Nueces,2009-03-25,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266129,,,,"Charadrius melodus","Piping Plover - PIPL",Texas,Nueces,2009-03-25,10:39:25,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
