ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15770,,2014-016066,SPM017169,"Antheraea polyphemus","Polyphemus Moth",Iowa,Winneshiek,2003-06-06,,"Luther College",43.31333,-91.80306,"Paul Skrade",adult,,Pinned,1,,,,,,,,,
146496,,2016-011123,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Winneshiek,2015-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146710,,2016-011337,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Winneshiek,2015-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146782,,2016-011409,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Winneshiek,2015-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
207980,,2018-006145,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Winneshiek,2017-06-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
215301,,2018-013457,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Winneshiek,2018-05-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215345,,2018-013501,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Winneshiek,2018-05-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215378,,2018-013534,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Winneshiek,2018-06-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215723,,2018-013879,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Winneshiek,2018-06-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215784,,2018-013940,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Winneshiek,2018-06-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215914,,2018-014070,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Winneshiek,2018-06-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215958,,2018-014114,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Winneshiek,2018-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220672,,2018-018826,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Winneshiek,2018-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220704,,2018-018858,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Winneshiek,2018-08-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220805,,2018-018959,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Winneshiek,2018-08-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220871,,2018-019025,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Winneshiek,2018-08-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
351873,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Winneshiek,2013-05-13,,"Lionberger Environmental Preserve",43.339,-91.872,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354549,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Winneshiek,2003-06-06,,Decorah-x,43.30333,-91.78556,"Paul Skrade",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355853,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Winneshiek,2018-06-05,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356362,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Winneshiek,1967-06-14,,"Winneshiek County",43.236259,-91.909927,"Willie Larsen",adult,,,1,,,,,,,,,"Iowa Co. 96"
356808,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356809,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356810,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
