ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17936,"Jim Durbin Drawer 057",2014-018236,SPM027305,"Lomographa vestaliata","White Spring Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17945,"Frank Olsen Drawer 45",2014-018245,SPM020481,"Lomographa vestaliata","White Spring Moth",Iowa,Linn,2010-05-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27462,,2014-027815,SPM028934,"Lomographa vestaliata","White Spring Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34557,"Frank Olsen Drawer 12",2014-034930,SPM003224,"Lomographa glomeraria","Gray Spring Moth",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34558,"Frank Olsen Drawer 12",2014-034931,SPM020344,"Lomographa glomeraria","Gray Spring Moth",Iowa,Linn,2010-04-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34559,"Frank Olsen Drawer 12",2014-034932,SPM020346,"Lomographa glomeraria","Gray Spring Moth",Iowa,Linn,2010-04-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34560,"Frank Olsen Drawer 12",2014-034933,SPM020347,"Lomographa glomeraria","Gray Spring Moth",Iowa,Linn,2010-04-20,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34561,"Frank Olsen Drawer 12",2014-034934,SPM020348,"Lomographa glomeraria","Gray Spring Moth",Iowa,Linn,2010-04-20,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34563,"Frank Olsen Drawer 12",2014-034936,SPM031990,"Lomographa glomeraria","Gray Spring Moth",Iowa,Linn,2012-03-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34564,"Jim Durbin Drawer 057",2014-034937,SPM033400,"Lomographa glomeraria","Gray Spring Moth",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
