ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36923,"Jim Durbin Drawer 302-11",2014-037297,SPM001428,"Monochamus carolinensis","Carolina Pine Sawyer",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36924,"Jim Durbin Drawer 302-11",2014-037298,SPM004355,"Monochamus carolinensis","Carolina Pine Sawyer",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36925,"Jim Durbin Drawer 302-11",2014-037299,SPM014088,"Monochamus carolinensis","Carolina Pine Sawyer",Iowa,Clay,2009-06-28,,"Trumball Lake",43.2023,-94.96023,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
36926,"Jim Durbin Drawer 302-12",2014-037300,SPM006406,"Monochamus scutellatus","White-spotted Sawyer",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,scutellatus
36927,"Jim Durbin Drawer 302-12",2014-037301,SPM006407,"Monochamus scutellatus","White-spotted Sawyer",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,scutellatus
36928,"Jim Durbin Drawer 302-12",2014-037302,SPM006408,"Monochamus scutellatus","White-spotted Sawyer",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,scutellatus
36929,"Jim Durbin Drawer 302-12",2014-037303,SPM006409,"Monochamus scutellatus","White-spotted Sawyer",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,scutellatus
36930,"Jim Durbin Drawer 302-12",2014-037304,SPM014089,"Monochamus scutellatus","White-spotted Sawyer",Iowa,Dubuque,2009-06-12,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Doug Veal",adult,,Pinned,1,,,,,,,,,scutellatus
36931,"Jim Durbin Drawer 302-13",2014-037305,SPM001415,"Monochamus titillator","Southern Pine Sawyer",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36932,"Jim Durbin Drawer 302-13",2014-037306,SPM017806,"Monochamus titillator","Southern Pine Sawyer",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
36933,"Jim Durbin Drawer 302-13",2014-037307,SPM017807,"Monochamus titillator","Southern Pine Sawyer",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
36934,"Jim Durbin Drawer 302-11",2014-037308,SPM017808,"Monochamus carolinensis","Carolina Pine Sawyer",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
36935,"Jim Durbin Drawer 302-11",2014-037309,SPM017809,"Monochamus carolinensis","Carolina Pine Sawyer",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
36936,"Jim Durbin Drawer 302-11",2014-037310,SPM017811,"Monochamus carolinensis","Carolina Pine Sawyer",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
36937,"Jim Durbin Drawer 302-11",2014-037311,SPM017819,"Monochamus carolinensis","Carolina Pine Sawyer",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
