ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
82056,,2014-082803,,"Scolopax minor","American Woodcock - AMWO",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82057,,2014-082804,,"Scolopax minor","American Woodcock - AMWO",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82506,,2014-083253,,"Scolopax minor","American Woodcock - AMWO",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83342,,2014-084089,,"Scolopax minor","American Woodcock - AMWO",Iowa,Linn,1995-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83735,,2014-084482,,"Scolopax minor","American Woodcock - AMWO",Iowa,Linn,1996-09-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
88498,,2014-089245,,"Scolopax minor","American Woodcock - AMWO",Iowa,Linn,1996-11-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90892,,2014-091639,,"Scolopax minor","American Woodcock - AMWO",Iowa,Linn,1990-05-28,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94212,,2014-094959,,"Scolopax minor","American Woodcock - AMWO",Iowa,Linn,1999-09-21,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98722,,2014-099469,,"Scolopax minor","American Woodcock - AMWO",Iowa,Linn,1995-04-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
122947,,2015-013514,,"Scolopax minor","American Woodcock - AMWO",Iowa,Linn,2015-04-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
274724,,,,"Scolopax minor","American Woodcock - AMWO",Iowa,Linn,2020-10-25,8:33:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
