ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149444,,2016-014189,,"Anax junius","Common Green Darner",Iowa,Allamakee,1995-08-22,,"Yellow River State Forest",43.17374,-91.25216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149657,,2016-014402,,"Anax junius","Common Green Darner",Iowa,Allamakee,1997-10-05,,Lansing,43.353118,-91.209376,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156673,,2016-021418,,"Aeshna tuberculifera","Black-tipped Darner",Iowa,Allamakee,1995-08-22,,"Yellow River State Forest",43.187742,-91.235953,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
158549,,2016-023294,,"Aeshna constricta","Lance-tipped Darner",Iowa,Allamakee,1997-10-05,,"Yellow River State Forest",43.155911,-91.17921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
159779,,2016-024524,,"Aeshna umbrosa","Shadow Darner",Iowa,Allamakee,1997-10-05,,"Allamakee County",43.243076,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond - spring fed - deep"
159786,,2016-024531,,"Anax junius","Common Green Darner",Iowa,Allamakee,1998-07-11,,"Yellow River State Forest",43.175662,-91.234024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164666,,2016-029411,,"Aeshna umbrosa","Shadow Darner",Iowa,Allamakee,1997-10-05,,"Allamakee County",43.243076,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Trout Stream  - good bottom - 20-30 ft wide"
165470,,2016-030215,,"Aeshna verticalis","Green-striped Darner",Iowa,Allamakee,1997-10-05,,"Allamakee County",43.243076,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland --Roadside ditch"
166257,,2016-031002,,"Anax junius","Common Green Darner",Iowa,Allamakee,1995-08-02,,"Effigy Mounds National Monument",43.100641,-91.183746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
166267,,2016-031012,,"Anax junius","Common Green Darner",Iowa,Allamakee,1999-06-21,,"Yellow River State Forest",43.17457,-91.22317,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
292487,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Allamakee,1971-07-31,,"Yellow River State Forest",43.17532,-91.23459,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292498,"Odonate Central",,,"Aeshna constricta","Lance-tipped Darner",Iowa,Allamakee,1971-08-01,,"Yellow River State Forest",43.17532,-91.23459,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292573,"Odonate Central",,,"Aeshna canadensis","Canada Darner",Iowa,Allamakee,1972-09-23,,"Yellow River State Forest",43.17532,-91.23459,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
319272,,,,"Anax junius","Common Green Darner",Iowa,Allamakee,2022-07-09,,"Effigy Mounds National Monument",43.101383,-91.187278,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319473,,,,"Anax junius","Common Green Darner",Iowa,Allamakee,2022-09-07,,"Pool Slough Wildlife Management Area",43.493273,-91.256297,"Jay Gilliam",adult,Sighting,Sighting,400,,,,,,,,,
319474,,,,"Aeshna constricta","Lance-tipped Darner",Iowa,Allamakee,2022-09-07,,"Pool Slough Wildlife Management Area",43.493273,-91.256297,"Jay Gilliam",adult,Sighting,Photograph,10,,,,,,,,,
319475,,,,"Aeshna umbrosa","Shadow Darner",Iowa,Allamakee,2022-09-07,,"Pool Slough Wildlife Management Area",43.493273,-91.256297,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
319482,,,,"Anax junius","Common Green Darner",Iowa,Allamakee,2022-09-07,,"Yellow River State Forest",43.182085,-91.234643,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
