ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2922,,2014-003203,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6788,,2014-007069,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2010-08-29,,"Folsom Point Preserve",41.16139,-95.795,"Aaron Brees",adult,Sighting,Sighting,6,,,,,,,,,
54743,,2014-055125,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2005-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54744,,2014-055126,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2006-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,44,,,,,,,,,
54745,,2014-055127,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2013-09-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
131019,,2015-021610,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2015-09-01,,"Hitchcock Nature Center",41.412338,-95.866132,"Frank Olsen",adult,Sighting,Sighting,2,85,,,9,180,,"partly sunny",,
131382,,2015-021973,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2015-09-01,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,Sighting,Sighting,2,91,,,13,180,,"80% thin clouds",,
190901,,2017-008862,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2016-08-13,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,6,74,,,"Relatively Still",,,Clear,,
224116,,2018-022271,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2018-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1430-1545, 75-70% sun, 82-80, S 1-20"
240949,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2019-08-27,1355-1505,"Hitchcock Nature Center",41.4144,-95.856662,"Frank Olsen",adult,Sighting,Sighting,3," 77-74",,,10-Jan,270,," 30-10% sun",,"1 caught by ambush bug"
