ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2527,,2014-002808,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,1950-08-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6643,,2014-006924,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2010-09-11,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Pinned,4,,,,,,,,,
6648,,2014-006929,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2009-06-14,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
6649,,2014-006930,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2010-05-09,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
6650,,2014-006931,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2012-11-08,,"Des Moines-x",41.59,-93.62611,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6651,,2014-006932,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2012-11-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6652,,2014-006933,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2009-09-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,20,,,,,,,,,
6653,,2014-006934,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2009-09-19,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,10,,,,,,,,,
6666,,2014-006947,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2010-05-15,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
6667,,2014-006948,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2010-07-31,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,50,,,,,,,,,
6668,,2014-006949,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2011-10-22,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6669,,2014-006950,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2011-08-21,,"Polk City Wildlife Area",41.77041,-93.733437,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
6670,,2014-006951,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2009-10-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
6671,,2014-006952,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2009-10-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
