ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10516,"Jim Durbin Drawer 073",2014-010798,,"Horisme intestinata","Brown Bark Carpet",Iowa,Linn,2014-08-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,74-68,79,67,0,,30.08,"partly cloudy",,
10800,,2014-011082,,"Horisme intestinata","Brown Bark Carpet",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
30346,"Jim Durbin Drawer 073",2014-030706,SPM008672,"Horisme intestinata","Brown Bark Carpet",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30347,"Jim Durbin Drawer 073",2014-030707,SPM011775,"Horisme intestinata","Brown Bark Carpet",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30348,"Jim Durbin Drawer 073",2014-030708,SPM012028,"Horisme intestinata","Brown Bark Carpet",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30349,"Jim Durbin Drawer 073",2014-030709,SPM012086,"Horisme intestinata","Brown Bark Carpet",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30350,"Jim Durbin Drawer 073",2014-030710,SPM012392,"Horisme intestinata","Brown Bark Carpet",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30351,"Jim Durbin Drawer 073",2014-030711,SPM013798,"Horisme intestinata","Brown Bark Carpet",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30352,"Jim Durbin Drawer 073",2014-030712,SPM014162,"Horisme intestinata","Brown Bark Carpet",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30353,"Jim Durbin Drawer 073",2014-030713,SPM014801,"Horisme intestinata","Brown Bark Carpet",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
